# file name; noise; peak f.; mag.; duration
20210416125626946_ALFAPCE-R0_met.fits;1.66798;26502;3.50167;0.170667
20210416125634967_ALFAPCE-R0_met.fits;1.40705;26507.8;13.1887;1.70667
20210416125646231_ALFAPCE-R0_met.fits;1.51391;26496.1;3.0843;0.170667
20210416125836141_ALFAPCE-R0_met.fits;1.40706;26497.6;3.82642;0.170667
20210416125954647_ALFAPCE-R0_met.fits;1.42581;26516.6;4.86721;0.170667
20210416130014274_ALFAPCE-R0_met.fits;1.27201;26468.3;3.3818;0.512
20210416130055746_ALFAPCE-R0_met.fits;1.35118;26477.1;4.34825;0.512
20210416130524205_ALFAPCE-R0_met.fits;1.46165;26484.4;4.66861;0.170667
20210416130621719_ALFAPCE-R0_met.fits;1.57827;26499;4.26299;0.170667
20210416130706093_ALFAPCE-R0_met.fits;1.59045;26453.6;7.46368;5.80267
20210416130847127_ALFAPCE-R0_met.fits;1.60311;26477.1;4.09819;0.341333
20210416130906925_ALFAPCE-R0_met.fits;1.40483;26497.6;3.38778;14.848
20210416130934061_ALFAPCE-R0_met.fits;1.19428;26478.5;8.65548;0.341333
20210416131102466_ALFAPCE-R0_met.fits;1.34026;26503.4;8.59747;0.341333
20210416131135063_ALFAPCE-R0_met.fits;1.44493;26494.6;2.96914;0.170667
20210416131220290_ALFAPCE-R0_met.fits;1.37089;26487.3;2.82631;4.43733
20210416131244354_ALFAPCE-R0_met.fits;1.59116;26480;11.214;1.87733
20210416131443650_ALFAPCE-R0_met.fits;1.31756;26497.6;3.91419;0.170667
20210416131516247_ALFAPCE-R0_met.fits;1.53207;26512.2;7.25807;0.341333
20210416131531949_ALFAPCE-R0_met.fits;1.38306;26500.5;2.81416;0.170667
20210416131559426_ALFAPCE-R0_met.fits;1.40321;26478.5;3.39386;0.170667
20210416131647554_ALFAPCE-R0_met.fits;1.48193;26482.9;6.66733;0.341333
20210416131651991_ALFAPCE-R0_met.fits;1.53901;26477.1;17.054;0.341333
20210416132001261_ALFAPCE-R0_met.fits;1.36285;26512.2;3.65523;0.170667
20210416132021741_ALFAPCE-R0_met.fits;1.48266;26497.6;5.45482;0.341333
20210416132217111_ALFAPCE-R0_met.fits;1.40749;26512.2;6.52335;1.19467
20210416132259778_ALFAPCE-R0_met.fits;1.57468;26529.8;10.9966;8.192
20210416132310530_ALFAPCE-R0_met.fits;1.49475;26462.4;3.09669;2.90133
20210416132332887_ALFAPCE-R0_met.fits;1.45612;26484.4;3.40848;0.170667
20210416132621165_ALFAPCE-R0_met.fits;1.66557;26478.5;4.35325;0.512
20210416132728407_ALFAPCE-R0_met.fits;1.76613;26480;4.00532;3.41333
20210416133021293_ALFAPCE-R0_met.fits;1.3351;26482.9;10.0477;1.024
20210416133110103_ALFAPCE-R0_met.fits;1.44909;26494.6;5.14024;0.341333
20210416133431149_ALFAPCE-R0_met.fits;1.35635;26534.2;3.14948;0.853333
20210416133534807_ALFAPCE-R0_met.fits;1.48317;26500.5;9.904;0.341333
20210416133631469_ALFAPCE-R0_met.fits;1.36062;26507.8;2.89438;0.170667
20210416133636418_ALFAPCE-R0_met.fits;1.60262;26503.4;3.44405;0.170667
20210416133755266_ALFAPCE-R0_met.fits;1.49472;26485.8;10.5393;0.341333
20210416133859095_ALFAPCE-R0_met.fits;1.11715;26510.7;2.30857;0.170667
20210416134008557_ALFAPCE-R0_met.fits;1.13114;26471.2;2.29697;0.853333
20210416134102658_ALFAPCE-R0_met.fits;1.48327;26462.4;5.37002;0.341333
20210416134221335_ALFAPCE-R0_met.fits;1.69674;26503.4;3.4159;0.170667
20210416134247789_ALFAPCE-R0_met.fits;1.33814;26543;5.10329;6.144
20210416134255981_ALFAPCE-R0_met.fits;1.50364;26452.1;3.1874;0.341333
20210416134328919_ALFAPCE-R0_met.fits;1.43146;26494.6;2.9456;0.170667
20210416134419095_ALFAPCE-R0_met.fits;1.75266;26499;23.6661;0.853333
20210416134440941_ALFAPCE-R0_met.fits;1.61661;26449.2;5.55318;0.170667
20210416134518487_ALFAPCE-R0_met.fits;1.57644;26484.4;11.8731;0.341333
20210416134911618_ALFAPCE-R0_met.fits;1.76023;26485.8;3.58609;0.170667
20210416135137879_ALFAPCE-R0_met.fits;1.57032;26503.4;3.68756;0.170667
20210416135154605_ALFAPCE-R0_met.fits;1.46831;26502;3.448;0.341333
20210416135220205_ALFAPCE-R0_met.fits;1.22701;26507.8;2.85953;0.170667
20210416135344514_ALFAPCE-R0_met.fits;1.4168;26516.6;2.95767;0.170667
20210416135349805_ALFAPCE-R0_met.fits;1.88425;26465.3;4.63086;0.170667
20210416135356119_ALFAPCE-R0_met.fits;1.34011;26488.8;3.82716;0.341333
