# file name; noise; peak f.; mag.; duration
20210417025509549_ALFAPCE-R0_met.fits;1.33522;26490.2;3.18839;1.536
20210417025513815_ALFAPCE-R0_met.fits;1.55621;26493.2;3.83043;0.853333
20210417025709527_ALFAPCE-R0_met.fits;1.39985;26515.1;2.98537;0.170667
20210417025854999_ALFAPCE-R0_met.fits;1.44193;26510.7;5.07919;3.24267
20210417030027159_ALFAPCE-R0_met.fits;1.579;26513.7;12.1038;0.341333
20210417030119042_ALFAPCE-R0_met.fits;1.48737;26494.6;4.31573;0.170667
20210417030537602_ALFAPCE-R0_met.fits;1.53965;26485.8;3.53339;0.170667
20210417030645186_ALFAPCE-R0_met.fits;1.41656;26500.5;5.69588;1.024
20210417030739287_ALFAPCE-R0_met.fits;1.17959;26513.7;6.78277;0.341333
20210417030757207_ALFAPCE-R0_met.fits;1.56795;26491.7;8.20963;0.341333
20210417030942509_ALFAPCE-R0_met.fits;1.39725;26523.9;2.82162;0.170667
20210417031003501_ALFAPCE-R0_met.fits;1.80293;26493.2;7.45842;0.170667
20210417031016301_ALFAPCE-R0_met.fits;1.66271;26509.3;17.9426;0.341333
20210417031208429_ALFAPCE-R0_met.fits;1.46247;26522.5;3.3282;0.170667
20210417031609581_ALFAPCE-R0_met.fits;1.40563;26502;9.88993;0.341333
20210417032553602_ALFAPCE-R0_met.fits;1.39824;26509.3;2.86712;0.170667
20210417032842050_ALFAPCE-R0_met.fits;1.71401;26503.4;5.39669;0.170667
20210417033018989_ALFAPCE-R0_met.fits;1.76587;26503.4;5.94275;0.341333
20210417033055853_ALFAPCE-R0_met.fits;1.66451;26503.4;6.5613;0.170667
20210417033250199_ALFAPCE-R0_met.fits;1.32858;26525.4;5.01545;0.170667
20210417033427479_ALFAPCE-R0_met.fits;1.32208;26499;4.77897;0.341333
20210417033445741_ALFAPCE-R0_met.fits;1.63865;26504.9;3.28085;1.87733
20210417033455810_ALFAPCE-R0_met.fits;1.65441;26500.5;6.77377;0.170667
20210417033625922_ALFAPCE-R0_met.fits;1.22927;26491.7;2.57015;0.341333
20210417033733165_ALFAPCE-R0_met.fits;1.39037;26519.5;2.79006;0.170667
20210417033950210_ALFAPCE-R0_met.fits;1.74278;26516.6;4.42426;0.170667
20210417034144727_ALFAPCE-R0_met.fits;1.60058;26499;11.8512;1.536
20210417034211351_ALFAPCE-R0_met.fits;1.61061;26532.7;3.25862;0.170667
20210417034219543_ALFAPCE-R0_met.fits;1.22339;26500.5;2.58691;0.170667
20210417034309719_ALFAPCE-R0_met.fits;1.58545;26503.4;3.25559;0.341333
20210417034326615_ALFAPCE-R0_met.fits;1.97088;26513.7;33.6176;0.512
20210417034346242_ALFAPCE-R0_met.fits;1.3762;26493.2;3.65551;0.170667
20210417034453314_ALFAPCE-R0_met.fits;1.5138;26522.5;3.86541;1.70667
20210417035215682_ALFAPCE-R0_met.fits;1.41952;26494.6;19.2276;0.341333
20210417035338114_ALFAPCE-R0_met.fits;1.42;26497.6;4.10434;0.170667
