# file name; noise; peak f.; mag.; duration
20210417065554946_ALFAPCE-R0_met.fits;1.30014;26537.1;4.03485;0.170667
20210417065704407_ALFAPCE-R0_met.fits;1.2959;26493.2;10.358;0.512
20210417070002071_ALFAPCE-R0_met.fits;1.6086;26502;4.62257;0.512
20210417070141570_ALFAPCE-R0_met.fits;1.31862;26497.6;3.07457;0.341333
20210417070155735_ALFAPCE-R0_met.fits;1.37639;26490.2;4.5039;0.341333
20210417070241303_ALFAPCE-R0_met.fits;1.41759;26496.1;12.1948;0.512
20210417070919639_ALFAPCE-R0_met.fits;1.44362;26481.4;3.1892;0.170667
20210417070936365_ALFAPCE-R0_met.fits;1.59384;26503.4;3.44183;0.170667
20210417070942338_ALFAPCE-R0_met.fits;1.37208;26487.3;2.77048;0.170667
20210417071046338_ALFAPCE-R0_met.fits;1.3732;26499;4.54315;0.170667
20210417071531351_ALFAPCE-R0_met.fits;1.51645;26499;3.94099;0.170667
20210417071640642_ALFAPCE-R0_met.fits;1.49554;26503.4;4.18589;0.341333
20210417072118829_ALFAPCE-R0_met.fits;1.51078;26500.5;5.23216;0.341333
20210417072233581_ALFAPCE-R0_met.fits;1.30863;26516.6;3.44278;0.170667
20210417072307543_ALFAPCE-R0_met.fits;1.25323;26502;8.76813;0.341333
20210417072407447_ALFAPCE-R0_met.fits;1.65774;26500.5;7.48527;0.341333
20210417072738562_ALFAPCE-R0_met.fits;1.48601;26494.6;4.08207;0.341333
20210417073214701_ALFAPCE-R0_met.fits;1.64439;26484.4;18.4482;0.341333
20210417073400002_ALFAPCE-R0_met.fits;1.25638;26503.4;2.66642;0.170667
20210417073403245_ALFAPCE-R0_met.fits;1.47313;26502;26.9903;1.36533
20210417073412973_ALFAPCE-R0_met.fits;1.29925;26494.6;2.72038;0.170667
20210417073503319_ALFAPCE-R0_met.fits;1.43916;26449.2;4.36947;0.170667
20210417073850818_ALFAPCE-R0_met.fits;1.62532;26496.1;3.35081;0.170667
20210417073947309_ALFAPCE-R0_met.fits;1.73193;26522.5;3.52963;0.341333
20210417073958402_ALFAPCE-R0_met.fits;1.49476;26496.1;4.38102;0.170667
20210417074839106_ALFAPCE-R0_met.fits;1.32112;26512.2;3.59626;0.170667
20210417075104173_ALFAPCE-R0_met.fits;1.49698;26494.6;3.27264;0.170667
20210417075222850_ALFAPCE-R0_met.fits;1.62348;26472.7;6.72806;0.341333
20210417075310466_ALFAPCE-R0_met.fits;1.3741;26502;4.29689;0.341333
20210417075421805_ALFAPCE-R0_met.fits;1.78343;26497.6;6.97311;0.341333
