# file name; noise; peak f.; mag.; duration
20210417015522989_ALFAPCE-R0_met.fits;1.77608;26496.1;3.68264;0.170667
20210417015702999_ALFAPCE-R0_met.fits;1.39632;26493.2;4.89886;0.341333
20210417015926359_ALFAPCE-R0_met.fits;1.49092;26529.8;5.25332;0.341333
20210417015939330_ALFAPCE-R0_met.fits;1.41109;26509.3;5.10932;0.341333
20210417020338434_ALFAPCE-R0_met.fits;1.55078;26507.8;4.03781;0.682667
20210417020414786_ALFAPCE-R0_met.fits;1.35489;26503.4;4.10222;0.341333
20210417020524759_ALFAPCE-R0_met.fits;1.59538;26482.9;3.36278;0.170667
20210417020710573_ALFAPCE-R0_met.fits;1.67599;26496.1;6.41495;0.853333
20210417020733101_ALFAPCE-R0_met.fits;1.49553;26482.9;4.2182;0.170667
20210417020827031_ALFAPCE-R0_met.fits;1.50033;26532.7;6.06905;0.682667
20210417020934786_ALFAPCE-R0_met.fits;1.46427;26509.3;4.36393;0.682667
20210417021030253_ALFAPCE-R0_met.fits;1.57808;26502;4.12825;1.36533
20210417021052269_ALFAPCE-R0_met.fits;1.34985;26507.8;3.75725;0.170667
20210417021059778_ALFAPCE-R0_met.fits;1.55298;26502;4.03277;0.170667
20210417021120599_ALFAPCE-R0_met.fits;1.29924;26490.2;3.03026;0.170667
20210417021123501_ALFAPCE-R0_met.fits;1.20972;26500.5;4.87187;0.170667
20210417021125549_ALFAPCE-R0_met.fits;1.54874;26531.2;3.56729;0.170667
20210417021216578_ALFAPCE-R0_met.fits;1.66049;26497.6;4.12315;0.170667
20210417021307437_ALFAPCE-R0_met.fits;1.64209;26526.9;8.85034;0.170667
20210417021843650_ALFAPCE-R0_met.fits;1.55255;26509.3;5.61061;0.170667
20210417022010007_ALFAPCE-R0_met.fits;1.37344;26506.3;3.81252;0.341333
20210417022218861_ALFAPCE-R0_met.fits;1.13586;26509.3;3.49526;0.170667
20210417022320813_ALFAPCE-R0_met.fits;1.43786;26512.2;4.61416;0.853333
20210417022347778_ALFAPCE-R0_met.fits;1.4121;26506.3;2.96598;0.170667
20210417022353581_ALFAPCE-R0_met.fits;1.61776;26500.5;3.71624;0.170667
20210417022432322_ALFAPCE-R0_met.fits;1.5077;26491.7;9.47848;0.512
20210417022435053_ALFAPCE-R0_met.fits;1.52318;26521;4.76437;0.170667
20210417022552194_ALFAPCE-R0_met.fits;1.58674;26494.6;3.90464;0.170667
20210417022554754_ALFAPCE-R0_met.fits;1.3263;26512.2;3.98574;0.512
20210417022632301_ALFAPCE-R0_met.fits;1.46367;26500.5;3.46536;0.170667
20210417022650562_ALFAPCE-R0_met.fits;1.46062;26500.5;6.01759;0.341333
20210417022736813_ALFAPCE-R0_met.fits;1.78443;26504.9;6.3035;0.341333
20210417022739543_ALFAPCE-R0_met.fits;1.63692;26506.3;3.9122;0.170667
20210417022917677_ALFAPCE-R0_met.fits;1.40398;26500.5;4.01379;0.170667
20210417022954370_ALFAPCE-R0_met.fits;1.22258;26507.8;2.56986;1.536
20210417023023554_ALFAPCE-R0_met.fits;1.405;26503.4;3.00842;0.170667
20210417023227799_ALFAPCE-R0_met.fits;1.70654;26512.2;6.54435;0.341333
20210417023232407_ALFAPCE-R0_met.fits;1.47147;26503.4;12.7128;1.36533
20210417023544578_ALFAPCE-R0_met.fits;1.49979;26497.6;3.70625;1.024
20210417023748653_ALFAPCE-R0_met.fits;1.65726;26502;4.65682;0.170667
20210417023839170_ALFAPCE-R0_met.fits;2.00673;26499;4.28377;0.170667
20210417023936514_ALFAPCE-R0_met.fits;1.88078;26503.4;4.59887;0.170667
20210417024136322_ALFAPCE-R0_met.fits;1.44443;26509.3;12.896;0.341333
20210417024559831_ALFAPCE-R0_met.fits;1.72239;26521;3.98072;0.170667
20210417024706050_ALFAPCE-R0_met.fits;1.76662;26519.5;3.59783;0.853333
20210417024819778_ALFAPCE-R0_met.fits;1.82726;26510.7;6.13334;0.170667
20210417024933165_ALFAPCE-R0_met.fits;1.77065;26465.3;6.27017;1.19467
20210417025035629_ALFAPCE-R0_met.fits;1.56793;26515.1;6.35608;0.341333
20210417025312130_ALFAPCE-R0_met.fits;1.70366;26543;8.90235;0.170667
20210417025414935_ALFAPCE-R0_met.fits;1.49401;26507.8;5.58837;0.170667
