# file name; noise; peak f.; mag.; duration
20210417095635010_ALFAPCE-R0_met.fits;1.39245;26528.3;3.0587;0.341333
20210417095649858_ALFAPCE-R0_met.fits;1.42447;26519.5;5.32007;0.170667
20210417095715629_ALFAPCE-R0_met.fits;1.49681;26504.9;3.32696;0.170667
20210417100055277_ALFAPCE-R0_met.fits;1.41463;26491.7;3.13665;0.170667
20210417100137261_ALFAPCE-R0_met.fits;1.26299;26494.6;2.94201;0.170667
20210417100234093_ALFAPCE-R0_met.fits;1.29284;26480;3.081;0.170667
20210417100621762_ALFAPCE-R0_met.fits;1.26604;26544.4;6.08571;0.341333
20210417100658626_ALFAPCE-R0_met.fits;1.62441;26466.8;3.95522;0.682667
20210417101017965_ALFAPCE-R0_met.fits;1.25475;26481.4;2.56629;0.170667
20210417101354711_ALFAPCE-R0_met.fits;1.47403;26518.1;2.99834;0.170667
20210417102145410_ALFAPCE-R0_met.fits;1.52155;26491.7;3.14183;0.170667
20210417102250946_ALFAPCE-R0_met.fits;1.31632;26485.8;7.72287;0.170667
20210417102439661_ALFAPCE-R0_met.fits;1.77036;26481.4;4.42524;0.341333
20210417102902658_ALFAPCE-R0_met.fits;1.50508;26474.1;3.50903;0.170667
20210417103157079_ALFAPCE-R0_met.fits;1.5075;26504.9;3.05844;0.170667
20210417103259885_ALFAPCE-R0_met.fits;1.47473;26522.5;9.90323;0.341333
20210417103330263_ALFAPCE-R0_met.fits;1.39;26449.2;3.7024;1.19467
20210417103620247_ALFAPCE-R0_met.fits;1.54158;26521;6.60614;0.512
20210417103854018_ALFAPCE-R0_met.fits;1.48221;26481.4;3.27939;0.853333
20210417103957847_ALFAPCE-R0_met.fits;1.39567;26504.9;2.90182;0.170667
20210417104016621_ALFAPCE-R0_met.fits;1.28306;26452.1;2.92114;2.21867
20210417104843501_ALFAPCE-R0_met.fits;1.61342;26469.7;4.82996;0.170667
20210417104958765_ALFAPCE-R0_met.fits;1.66068;26485.8;12.8248;0.341333
20210417105246530_ALFAPCE-R0_met.fits;1.48949;26484.4;3.93788;0.170667
20210417105400599_ALFAPCE-R0_met.fits;1.54457;26472.7;4.9074;0.170667
