# file name; noise; peak f.; mag.; duration
20210417085543597_ALFAPCE-R0_met.fits;1.38192;26493.2;3.56621;0.170667
20210417085957719_ALFAPCE-R0_met.fits;1.13714;26478.5;3.14123;0.170667
20210417090127490_ALFAPCE-R0_met.fits;1.41416;26494.6;3.86113;0.170667
20210417090325079_ALFAPCE-R0_met.fits;1.38274;26496.1;33.5371;1.024
20210417090343853_ALFAPCE-R0_met.fits;1.57102;26472.7;3.79915;0.170667
20210417090812141_ALFAPCE-R0_met.fits;1.3901;26502;3.66085;0.170667
20210417091222338_ALFAPCE-R0_met.fits;1.54641;26509.3;11.3762;0.341333
20210417091236333_ALFAPCE-R0_met.fits;1.56267;26494.6;5.36495;0.170667
20210417091250327_ALFAPCE-R0_met.fits;1.59412;26502;6.29185;0.341333
20210417091420781_ALFAPCE-R0_met.fits;1.56651;26449.2;3.47361;0.170667
20210417091506349_ALFAPCE-R0_met.fits;1.51898;26491.7;3.63207;0.170667
20210417091730562_ALFAPCE-R0_met.fits;1.74527;26484.4;4.87803;0.341333
20210417092213015_ALFAPCE-R0_met.fits;1.26111;26471.2;4.21365;0.170667
20210417092330669_ALFAPCE-R0_met.fits;1.49548;26515.1;3.88673;1.70667
20210417092412994_ALFAPCE-R0_met.fits;1.39135;26516.6;3.70963;0.170667
20210417092418797_ALFAPCE-R0_met.fits;1.31685;26494.6;16.174;1.87733
20210417092456173_ALFAPCE-R0_met.fits;1.20355;26474.1;9.00775;0.341333
20210417092537815_ALFAPCE-R0_met.fits;1.34325;26521;2.88907;0.170667
20210417092752813_ALFAPCE-R0_met.fits;1.7436;26488.8;5.29006;0.341333
20210417092823021_ALFAPCE-R0_met.fits;1.59364;26519.5;5.5007;0.170667
20210417093125975_ALFAPCE-R0_met.fits;1.58018;26538.6;3.48473;0.170667
20210417093925549_ALFAPCE-R0_met.fits;1.44805;26513.7;17.4555;0.341333
20210417094036717_ALFAPCE-R0_met.fits;1.43553;26499;5.58159;0.341333
20210417094248130_ALFAPCE-R0_met.fits;1.53225;26490.2;5.36428;0.341333
20210417094253250_ALFAPCE-R0_met.fits;1.30392;26504.9;8.98471;0.512
20210417094312535_ALFAPCE-R0_met.fits;1.44283;26474.1;7.38492;0.341333
20210417094423362_ALFAPCE-R0_met.fits;1.59901;26504.9;4.17393;0.170667
20210417094644162_ALFAPCE-R0_met.fits;1.57964;26458;6.56649;0.341333
20210417094649111_ALFAPCE-R0_met.fits;1.45819;26469.7;3.42655;0.170667
20210417094735362_ALFAPCE-R0_met.fits;1.77222;26497.6;5.84772;0.170667
20210417094855234_ALFAPCE-R0_met.fits;1.6828;26500.5;4.00536;0.170667
20210417095011351_ALFAPCE-R0_met.fits;1.38963;26477.1;8.52602;0.512
20210417095153239_ALFAPCE-R0_met.fits;1.41529;26494.6;7.50005;1.70667
