# file name; noise; peak f.; mag.; duration
20210416145637101_ALFAPCE-R0_met.fits;1.42474;26466.8;3.76415;1.024
20210416145647682_ALFAPCE-R0_met.fits;1.45949;26509.3;3.05227;0.170667
20210416145704407_ALFAPCE-R0_met.fits;1.63586;26543;8.01864;0.170667
20210416145814381_ALFAPCE-R0_met.fits;1.47588;26512.2;3.24841;0.170667
20210416145824791_ALFAPCE-R0_met.fits;1.57614;26507.8;3.80041;0.170667
20210416145856706_ALFAPCE-R0_met.fits;1.57392;26494.6;4.48177;1.36533
20210416150028013_ALFAPCE-R0_met.fits;1.54314;26503.4;3.95267;0.341333
20210416150143106_ALFAPCE-R0_met.fits;1.49006;26506.3;3.5182;0.170667
20210416150233794_ALFAPCE-R0_met.fits;1.72485;26509.3;3.45279;0.170667
20210416150353495_ALFAPCE-R0_met.fits;1.52743;26503.4;11.676;0.341333
20210416150544599_ALFAPCE-R0_met.fits;1.36808;26525.4;3.31025;5.80267
20210416150632557_ALFAPCE-R0_met.fits;1.49413;26493.2;3.2584;0.341333
20210416151033709_ALFAPCE-R0_met.fits;1.62791;26500.5;8.22829;0.341333
20210416151040877_ALFAPCE-R0_met.fits;1.52183;26474.1;4.60513;0.170667
20210416151209623_ALFAPCE-R0_met.fits;1.86083;26504.9;5.76833;7.168
20210416151312087_ALFAPCE-R0_met.fits;1.50225;26509.3;4.02903;0.170667
20210416151409602_ALFAPCE-R0_met.fits;1.31178;26488.8;2.79254;0.512
20210416151708461_ALFAPCE-R0_met.fits;1.60637;26510.7;5.1154;0.170667
20210416151742935_ALFAPCE-R0_met.fits;1.52293;26494.6;3.22802;0.170667
20210416151845058_ALFAPCE-R0_met.fits;1.23258;26490.2;3.20638;0.170667
20210416152056301_ALFAPCE-R0_met.fits;1.55804;26522.5;5.73801;2.048
20210416152108930_ALFAPCE-R0_met.fits;1.36984;26516.6;3.75383;0.682667
20210416152114221_ALFAPCE-R0_met.fits;1.18839;26475.6;3.78289;0.170667
20210416152205762_ALFAPCE-R0_met.fits;1.5743;26518.1;4.17615;0.170667
20210416152349869_ALFAPCE-R0_met.fits;1.57852;26490.2;15.2132;0.341333
20210416152403351_ALFAPCE-R0_met.fits;1.45416;26509.3;3.71282;1.87733
20210416152441069_ALFAPCE-R0_met.fits;1.52778;26494.6;3.48519;0.170667
20210416152529879_ALFAPCE-R0_met.fits;1.51813;26509.3;4.11116;0.170667
20210416152608791_ALFAPCE-R0_met.fits;1.37712;26504.9;3.13029;0.170667
20210416152925911_ALFAPCE-R0_met.fits;1.3237;26497.6;3.79013;0.170667
20210416152949634_ALFAPCE-R0_met.fits;1.42595;26502;8.40613;0.512
20210416153236887_ALFAPCE-R0_met.fits;1.28846;26499;4.9267;0.170667
20210416153343447_ALFAPCE-R0_met.fits;1.58128;26481.4;4.13293;0.170667
20210416153404951_ALFAPCE-R0_met.fits;1.54823;26493.2;9.19825;0.341333
20210416153626434_ALFAPCE-R0_met.fits;1.53278;26513.7;3.47141;1.024
20210416153637015_ALFAPCE-R0_met.fits;1.24608;26507.8;3.40264;0.170667
20210416153710637_ALFAPCE-R0_met.fits;1.30912;26485.8;3.54507;0.170667
20210416153829655_ALFAPCE-R0_met.fits;1.39042;26463.9;15.0195;1.70667
20210416153855255_ALFAPCE-R0_met.fits;1.33428;26487.3;3.63325;4.096
20210416153915053_ALFAPCE-R0_met.fits;1.32678;26480;4.34761;0.170667
20210416154209815_ALFAPCE-R0_met.fits;1.64469;26484.4;16.762;2.73067
20210416154226541_ALFAPCE-R0_met.fits;1.50354;26471.2;3.04282;0.512
20210416154244461_ALFAPCE-R0_met.fits;1.15822;26510.7;2.62907;0.853333
20210416154402967_ALFAPCE-R0_met.fits;1.50947;26482.9;3.24713;0.853333
20210416154406893_ALFAPCE-R0_met.fits;1.61941;26515.1;3.54721;1.70667
20210416154445122_ALFAPCE-R0_met.fits;1.48658;26502;6.71215;0.512
20210416154559362_ALFAPCE-R0_met.fits;1.42822;26468.3;6.25586;0.512
20210416154701143_ALFAPCE-R0_met.fits;1.57453;26521;5.32325;1.36533
20210416154818797_ALFAPCE-R0_met.fits;1.46712;26502;10.2971;0.341333
20210416154848322_ALFAPCE-R0_met.fits;1.48533;26532.7;22.5095;0.341333
20210416154922455_ALFAPCE-R0_met.fits;1.46572;26535.6;4.92786;0.341333
20210416154925869_ALFAPCE-R0_met.fits;1.3152;26491.7;2.76182;0.170667
20210416154931330_ALFAPCE-R0_met.fits;1.25915;26471.2;2.87078;0.341333
20210416155054103_ALFAPCE-R0_met.fits;1.64003;26512.2;3.29789;0.170667
20210416155138135_ALFAPCE-R0_met.fits;1.3951;26502;3.31272;1.19467
20210416155204077_ALFAPCE-R0_met.fits;1.55919;26500.5;4.78046;1.36533
20210416155235991_ALFAPCE-R0_met.fits;1.47383;26478.5;3.16564;0.170667
20210416155318317_ALFAPCE-R0_met.fits;1.409;26499;3.60027;0.170667
20210416155345623_ALFAPCE-R0_met.fits;1.39655;26493.2;9.23529;0.341333
20210416155411735_ALFAPCE-R0_met.fits;1.38998;26482.9;3.78217;0.170667
20210416155428631_ALFAPCE-R0_met.fits;1.2578;26497.6;2.95995;0.170667
