# file name; noise; peak f.; mag.; duration
20210417045618413_ALFAPCE-R0_met.fits;1.4568;26518.1;4.85065;3.584
20210417050032023_ALFAPCE-R0_met.fits;1.5809;26518.1;4.65042;0.170667
20210417050151213_ALFAPCE-R0_met.fits;1.63801;26516.6;6.35674;0.512
20210417050205207_ALFAPCE-R0_met.fits;1.35609;26494.6;4.6399;0.341333
20210417050547927_ALFAPCE-R0_met.fits;1.40656;26490.2;2.89236;0.341333
20210417050553389_ALFAPCE-R0_met.fits;1.47155;26518.1;5.98966;0.512
20210417050605677_ALFAPCE-R0_met.fits;1.48521;26507.8;3.77124;0.341333
20210417050653634_ALFAPCE-R0_met.fits;1.3781;26516.6;6.4766;0.170667
20210417051240599_ALFAPCE-R0_met.fits;1.40877;26525.4;3.35361;0.170667
20210417051251351_ALFAPCE-R0_met.fits;1.3315;26509.3;5.08415;0.170667
20210417051313879_ALFAPCE-R0_met.fits;1.60794;26528.3;3.38147;0.170667
20210417051410029_ALFAPCE-R0_met.fits;1.35994;26529.8;2.84069;0.341333
20210417051437847_ALFAPCE-R0_met.fits;1.34133;26490.2;4.66856;0.170667
20210417051538946_ALFAPCE-R0_met.fits;1.42211;26496.1;3.09239;0.170667
20210417051736706_ALFAPCE-R0_met.fits;1.36814;26500.5;5.03696;0.341333
20210417052013719_ALFAPCE-R0_met.fits;1.24169;26500.5;3.00774;0.170667
20210417052037271_ALFAPCE-R0_met.fits;1.51359;26497.6;10.034;0.341333
20210417052057069_ALFAPCE-R0_met.fits;1.29596;26515.1;5.23152;0.170667
20210417052248343_ALFAPCE-R0_met.fits;1.6276;26482.9;6.97735;0.170667
20210417052305410_ALFAPCE-R0_met.fits;1.36832;26497.6;3.33829;0.170667
20210417052434498_ALFAPCE-R0_met.fits;1.55863;26503.4;6.1931;0.170667
20210417052529282_ALFAPCE-R0_met.fits;1.7348;26503.4;4.63691;0.341333
20210417052927191_ALFAPCE-R0_met.fits;1.53496;26475.6;8.25172;0.341333
20210417052942722_ALFAPCE-R0_met.fits;1.5147;26521;4.3666;0.170667
20210417053437293_ALFAPCE-R0_met.fits;1.53909;26482.9;4.98958;0.853333
20210417053520813_ALFAPCE-R0_met.fits;1.60082;26503.4;4.9334;0.341333
20210417053700653_ALFAPCE-R0_met.fits;1.6838;26526.9;5.67536;1.70667
20210417053803629_ALFAPCE-R0_met.fits;1.36312;26503.4;9.16711;0.341333
20210417053846978_ALFAPCE-R0_met.fits;1.42923;26490.2;3.7818;0.170667
20210417053903362_ALFAPCE-R0_met.fits;1.6697;26493.2;18.9228;0.341333
20210417054100781_ALFAPCE-R0_met.fits;1.39754;26500.5;2.91145;1.36533
20210417054121602_ALFAPCE-R0_met.fits;1.35743;26518.1;5.8913;0.341333
20210417054957357_ALFAPCE-R0_met.fits;1.43331;26513.7;3.66249;0.512
