# file name; noise; peak f.; mag.; duration
20210416155511639_ALFAPCE-R0_met.fits;1.56007;26506.3;10.6814;0.341333
20210416155617858_ALFAPCE-R0_met.fits;1.36205;26509.3;3.35836;0.170667
20210416155626221_ALFAPCE-R0_met.fits;1.75429;26482.9;4.48091;0.170667
20210416155736365_ALFAPCE-R0_met.fits;1.55304;26523.9;8.42784;1.536
20210416155744898_ALFAPCE-R0_met.fits;1.30134;26503.4;7.68922;0.341333
20210416155852482_ALFAPCE-R0_met.fits;1.50179;26496.1;4.26879;0.170667
20210416155957677_ALFAPCE-R0_met.fits;1.32702;26503.4;33.6987;1.024
20210416160024813_ALFAPCE-R0_met.fits;1.57812;26474.1;4.18484;0.170667
20210416160038295_ALFAPCE-R0_met.fits;1.49098;26519.5;4.73247;0.341333
20210416160423234_ALFAPCE-R0_met.fits;1.65023;26485.8;5.2642;2.73067
20210416160453613_ALFAPCE-R0_met.fits;1.66703;26499;3.96223;3.072
20210416160722263_ALFAPCE-R0_met.fits;1.62285;26502;5.46839;0.512
20210416160734893_ALFAPCE-R0_met.fits;1.58001;26504.9;4.1241;10.4107
20210416161031362_ALFAPCE-R0_met.fits;1.58739;26491.7;3.44325;0.341333
20210416161034093_ALFAPCE-R0_met.fits;1.42102;26487.3;2.97137;0.170667
20210416161135191_ALFAPCE-R0_met.fits;1.56869;26506.3;5.95574;0.341333
20210416161226221_ALFAPCE-R0_met.fits;1.33749;26480;7.83174;0.170667
20210416161306839_ALFAPCE-R0_met.fits;1.52685;26481.4;4.09851;0.170667
20210416161330391_ALFAPCE-R0_met.fits;1.67301;26493.2;3.42005;0.170667
20210416161436439_ALFAPCE-R0_met.fits;1.44798;26510.7;3.00286;0.341333
20210416161539245_ALFAPCE-R0_met.fits;1.60871;26493.2;5.15718;0.341333
20210416161930839_ALFAPCE-R0_met.fits;1.31159;26494.6;3.69498;0.170667
20210416162015383_ALFAPCE-R0_met.fits;1.54723;26506.3;4.81011;0.170667
20210416162125015_ALFAPCE-R0_met.fits;1.40315;26478.5;14.7173;0.341333
20210416162128429_ALFAPCE-R0_met.fits;1.40633;26525.4;7.78918;0.170667
20210416162152493_ALFAPCE-R0_met.fits;1.41887;26491.7;3.23884;0.512
20210416162322093_ALFAPCE-R0_met.fits;1.4543;26488.8;2.96943;0.341333
20210416162357250_ALFAPCE-R0_met.fits;1.40327;26496.1;7.26044;0.341333
20210416162451181_ALFAPCE-R0_met.fits;1.50831;26512.2;3.72663;7.168
20210416162634093_ALFAPCE-R0_met.fits;1.59356;26516.6;4.25814;0.170667
20210416162638701_ALFAPCE-R0_met.fits;1.35842;26509.3;3.69133;0.170667
20210416162649282_ALFAPCE-R0_met.fits;1.63649;26500.5;3.36278;0.170667
20210416162652354_ALFAPCE-R0_met.fits;1.35891;26504.9;2.9241;2.56
20210416162657645_ALFAPCE-R0_met.fits;1.591;26519.5;3.95831;0.512
20210416162718637_ALFAPCE-R0_met.fits;1.45637;26491.7;13.6394;4.608
20210416162740482_ALFAPCE-R0_met.fits;1.3922;26509.3;4.8918;0.341333
20210416162742871_ALFAPCE-R0_met.fits;1.3331;26526.9;2.71447;0.170667
20210416162926125_ALFAPCE-R0_met.fits;1.52782;26462.4;4.45276;1.70667
20210416162932439_ALFAPCE-R0_met.fits;1.4648;26491.7;4.2659;0.341333
20210416163028077_ALFAPCE-R0_met.fits;1.61523;26481.4;4.30311;3.75467
20210416163055213_ALFAPCE-R0_met.fits;1.46166;26494.6;5.40498;0.512
20210416163212013_ALFAPCE-R0_met.fits;1.57343;26521;6.51606;1.36533
20210416163244781_ALFAPCE-R0_met.fits;1.54765;26507.8;6.787;0.341333
20210416163323351_ALFAPCE-R0_met.fits;1.44289;26496.1;3.49881;2.38933
20210416163418818_ALFAPCE-R0_met.fits;1.63987;26500.5;3.55042;0.512
20210416163542786_ALFAPCE-R0_met.fits;1.33799;26541.5;4.95924;0.170667
20210416163640983_ALFAPCE-R0_met.fits;1.68069;26499;9.47323;0.341333
20210416163708119_ALFAPCE-R0_met.fits;1.64871;26513.7;3.62479;0.170667
20210416163718701_ALFAPCE-R0_met.fits;1.34184;26496.1;3.87346;1.87733
20210416163729623_ALFAPCE-R0_met.fits;1.51242;26510.7;5.17712;0.341333
20210416163805975_ALFAPCE-R0_met.fits;1.45706;26463.9;10.3176;1.70667
20210416163823554_ALFAPCE-R0_met.fits;1.53778;26515.1;13.4751;6.99733
20210416163927213_ALFAPCE-R0_met.fits;1.5209;26510.7;3.68994;0.170667
20210416164139138_ALFAPCE-R0_met.fits;1.48882;26525.4;18.4496;0.512
20210416164212247_ALFAPCE-R0_met.fits;1.50724;26497.6;17.7358;0.341333
20210416164214807_ALFAPCE-R0_met.fits;1.2238;26510.7;2.61276;0.170667
20210416164328877_ALFAPCE-R0_met.fits;1.20576;26494.6;3.11473;0.170667
20210416164408642_ALFAPCE-R0_met.fits;1.35699;26469.7;3.79287;2.38933
20210416164417858_ALFAPCE-R0_met.fits;1.63936;26523.9;4.39928;3.92533
20210416164500695_ALFAPCE-R0_met.fits;1.42296;26534.2;11.5388;0.341333
20210416164503597_ALFAPCE-R0_met.fits;1.39306;26519.5;7.99829;0.341333
20210416164524077_ALFAPCE-R0_met.fits;1.47159;26500.5;3.26817;0.341333
20210416164533122_ALFAPCE-R0_met.fits;1.41374;26474.1;3.35262;1.70667
20210416164610157_ALFAPCE-R0_met.fits;1.49822;26497.6;3.44085;1.70667
20210416164737538_ALFAPCE-R0_met.fits;1.36037;26485.8;4.26816;0.341333
20210416164752727_ALFAPCE-R0_met.fits;1.59117;26469.7;3.70972;0.170667
20210416164810135_ALFAPCE-R0_met.fits;1.57591;26526.9;21.4329;2.38933
20210416164851949_ALFAPCE-R0_met.fits;1.49882;26504.9;4.67814;0.853333
20210416164935469_ALFAPCE-R0_met.fits;1.45003;26509.3;3.358;0.170667
20210416165007895_ALFAPCE-R0_met.fits;1.54549;26507.8;4.21643;0.170667
20210416165235181_ALFAPCE-R0_met.fits;1.3039;26497.6;2.72001;0.682667
20210416165240471_ALFAPCE-R0_met.fits;1.34805;26494.6;2.79883;2.048
20210416165244567_ALFAPCE-R0_met.fits;1.42794;26496.1;3.50789;11.4347
20210416165259927_ALFAPCE-R0_met.fits;1.58637;26496.1;3.56798;1.024
20210416165315970_ALFAPCE-R0_met.fits;1.54997;26507.8;10.1097;0.341333
20210416165427479_ALFAPCE-R0_met.fits;1.35957;26491.7;2.97013;1.87733
20210416165431575_ALFAPCE-R0_met.fits;1.43185;26507.8;3.34755;0.512
20210416165441133_ALFAPCE-R0_met.fits;1.4903;26496.1;3.24099;0.170667
