# file name; noise; peak f.; mag.; duration
20210417055518551_ALFAPCE-R0_met.fits;1.43129;26503.4;4.42124;0.341333
20210417055924311_ALFAPCE-R0_met.fits;1.32897;26519.5;2.67107;0.170667
20210417055933357_ALFAPCE-R0_met.fits;1.37309;26516.6;2.9607;0.170667
20210417060242114_ALFAPCE-R0_met.fits;1.28937;26521;3.91021;0.170667
20210417060307885_ALFAPCE-R0_met.fits;1.66829;26496.1;4.18905;0.170667
20210417060340311_ALFAPCE-R0_met.fits;1.76877;26521;6.21794;0.341333
20210417060638146_ALFAPCE-R0_met.fits;1.36642;26481.4;4.78204;0.170667
20210417060658967_ALFAPCE-R0_met.fits;1.52192;26488.8;3.98291;0.341333
20210417060750509_ALFAPCE-R0_met.fits;1.57188;26484.4;3.24809;0.170667
20210417061052269_ALFAPCE-R0_met.fits;1.54378;26502;3.18182;0.170667
20210417061251735_ALFAPCE-R0_met.fits;1.41793;26506.3;3.38656;0.170667
20210417061328599_ALFAPCE-R0_met.fits;1.61816;26499;12.0171;0.341333
20210417061408365_ALFAPCE-R0_met.fits;1.55352;26485.8;9.64197;0.341333
20210417061611074_ALFAPCE-R0_met.fits;1.32202;26512.2;3.88509;0.170667
20210417062207597_ALFAPCE-R0_met.fits;1.502;26510.7;6.77395;1.36533
20210417062310231_ALFAPCE-R0_met.fits;1.39639;26490.2;4.70274;0.341333
20210417062417474_ALFAPCE-R0_met.fits;1.36257;26503.4;6.11388;0.341333
20210417062523522_ALFAPCE-R0_met.fits;1.30622;26497.6;3.309;0.170667
20210417062726573_ALFAPCE-R0_met.fits;1.47522;26525.4;3.10921;0.170667
20210417063052738_ALFAPCE-R0_met.fits;1.42504;26500.5;4.48516;0.341333
20210417063224557_ALFAPCE-R0_met.fits;1.35012;26502;5.7948;0.170667
20210417063334359_ALFAPCE-R0_met.fits;1.48728;26497.6;3.13454;0.341333
20210417063454061_ALFAPCE-R0_met.fits;1.49823;26516.6;3.63343;1.536
20210417063826711_ALFAPCE-R0_met.fits;1.43286;26502;13.9234;0.341333
20210417063859821_ALFAPCE-R0_met.fits;1.60634;26502;6.47131;0.512
20210417063938221_ALFAPCE-R0_met.fits;1.33284;26481.4;6.57007;0.170667
20210417064625261_ALFAPCE-R0_met.fits;1.70379;26478.5;3.55327;0.170667
20210417064753837_ALFAPCE-R0_met.fits;1.53471;26494.6;3.10135;0.170667
20210417064945282_ALFAPCE-R0_met.fits;1.43479;26509.3;2.91746;0.170667
20210417065201303_ALFAPCE-R0_met.fits;1.46621;26504.9;5.30377;0.170667
