# file name; noise; peak f.; mag.; duration
20210416195459693_ALFAPCE-R0_met.fits;1.5937;26519.5;3.28344;2.73067
20210416195504301_ALFAPCE-R0_met.fits;1.65246;26504.9;5.25272;1.36533
20210416195528535_ALFAPCE-R0_met.fits;1.39683;26502;2.83511;1.536
20210416195616663_ALFAPCE-R0_met.fits;1.46702;26516.6;3.43932;1.36533
20210416195622978_ALFAPCE-R0_met.fits;1.54633;26507.8;3.70638;0.170667
20210416195630829_ALFAPCE-R0_met.fits;1.37652;26518.1;7.44884;5.29067
20210416195642434_ALFAPCE-R0_met.fits;1.42984;26516.6;3.95702;0.170667
20210416195653869_ALFAPCE-R0_met.fits;1.59117;26480;3.33453;0.170667
20210416195659159_ALFAPCE-R0_met.fits;1.41268;26500.5;3.76384;0.341333
20210416195711447_ALFAPCE-R0_met.fits;1.61154;26510.7;4.37059;2.38933
20210416195715714_ALFAPCE-R0_met.fits;1.59026;26510.7;3.66227;0.682667
20210416195742338_ALFAPCE-R0_met.fits;1.80369;26545.9;4.39575;34.9867
20210416195820397_ALFAPCE-R0_met.fits;1.58833;26488.8;4.12955;1.70667
20210416195840877_ALFAPCE-R0_met.fits;1.43788;26456.5;3.58044;0.341333
20210416195845655_ALFAPCE-R0_met.fits;1.34228;26472.7;2.81261;0.341333
20210416195911767_ALFAPCE-R0_met.fits;1.47376;26471.2;3.67747;1.536
20210416195927639_ALFAPCE-R0_met.fits;1.45386;26543;10.4335;1.70667
20210416200020205_ALFAPCE-R0_met.fits;1.40199;26538.6;3.72076;2.38933
20210416200024813_ALFAPCE-R0_met.fits;1.43256;26503.4;3.95435;5.29067
20210416200047341_ALFAPCE-R0_met.fits;1.64493;26497.6;5.0103;0.341333
20210416200110551_ALFAPCE-R0_met.fits;1.29549;26494.6;5.13665;0.170667
20210416200147586_ALFAPCE-R0_met.fits;1.46407;26496.1;6.11587;0.341333
20210416200159191_ALFAPCE-R0_met.fits;1.56397;26482.9;4.71353;0.512
20210416200225303_ALFAPCE-R0_met.fits;1.62184;26547.4;5.80552;2.56
20210416200321623_ALFAPCE-R0_met.fits;1.50834;26500.5;3.61023;0.170667
20210416200338690_ALFAPCE-R0_met.fits;1.61881;26540;7.73573;0.341333
20210416200417943_ALFAPCE-R0_met.fits;1.80704;26516.6;4.01283;2.73067
20210416200428695_ALFAPCE-R0_met.fits;1.46179;26496.1;3.23013;0.170667
20210416200506071_ALFAPCE-R0_met.fits;1.27989;26499;5.3433;0.341333
20210416200534743_ALFAPCE-R0_met.fits;1.33111;26460.9;3.80528;0.170667
20210416200628333_ALFAPCE-R0_met.fits;1.41639;26503.4;3.37759;0.170667
20210416200640450_ALFAPCE-R0_met.fits;1.38841;26452.1;3.2014;2.21867
20210416200720898_ALFAPCE-R0_met.fits;1.48418;26523.9;4.05062;0.512
20210416200747522_ALFAPCE-R0_met.fits;1.45844;26503.4;3.05575;0.170667
20210416200752301_ALFAPCE-R0_met.fits;1.59716;26503.4;3.96196;0.170667
20210416200807319_ALFAPCE-R0_met.fits;1.41676;26512.2;3.03868;0.341333
20210416200824898_ALFAPCE-R0_met.fits;1.38992;26504.9;7.75658;0.512
20210416200842306_ALFAPCE-R0_met.fits;1.52137;26496.1;3.07686;0.170667
20210416200921218_ALFAPCE-R0_met.fits;1.71074;26499;5.17149;0.170667
20210416201032215_ALFAPCE-R0_met.fits;1.40918;26481.4;3.20376;0.170667
20210416201035970_ALFAPCE-R0_met.fits;1.49744;26494.6;8.33397;0.682667
20210416201044333_ALFAPCE-R0_met.fits;1.58891;26500.5;5.15179;0.170667
20210416201100034_ALFAPCE-R0_met.fits;1.50379;26507.8;11.696;0.341333
20210416201137922_ALFAPCE-R0_met.fits;1.46307;26518.1;3.77328;0.341333
20210416201156354_ALFAPCE-R0_met.fits;1.78851;26529.8;5.79213;0.170667
20210416201159597_ALFAPCE-R0_met.fits;1.87239;26516.6;12.9285;2.90133
20210416201212226_ALFAPCE-R0_met.fits;1.26665;26488.8;2.65951;5.12
20210416201224002_ALFAPCE-R0_met.fits;1.77198;26449.2;3.93368;10.24
20210416201236119_ALFAPCE-R0_met.fits;1.65715;26513.7;4.16359;10.5813
20210416201323565_ALFAPCE-R0_met.fits;1.85819;26490.2;4.43614;0.341333
20210416201333122_ALFAPCE-R0_met.fits;2.18173;26499;4.52509;0.170667
20210416201418007_ALFAPCE-R0_met.fits;1.83146;26491.7;10.3128;9.89867
20210416201434221_ALFAPCE-R0_met.fits;2.08397;26468.3;4.6149;0.170667
20210416201514669_ALFAPCE-R0_met.fits;1.87653;26506.3;9.76663;2.73067
20210416201533954_ALFAPCE-R0_met.fits;1.88368;26522.5;9.37797;1.87733
20210416201555629_ALFAPCE-R0_met.fits;1.77422;26474.1;4.01879;0.170667
20210416201643586_ALFAPCE-R0_met.fits;2.01633;26531.2;6.89614;1.70667
20210416201648365_ALFAPCE-R0_met.fits;2.19141;26502;5.30429;0.341333
20210416201650925_ALFAPCE-R0_met.fits;2.1197;26537.1;7.05549;6.31467
20210416201705943_ALFAPCE-R0_met.fits;1.94421;26545.9;8.35042;0.512
20210416201744514_ALFAPCE-R0_met.fits;1.82616;26540;4.04942;5.29067
20210416201852951_ALFAPCE-R0_met.fits;2.03049;26481.4;5.7253;0.512
20210416201934765_ALFAPCE-R0_met.fits;1.49343;26469.7;3.05543;0.512
20210416201938861_ALFAPCE-R0_met.fits;1.95649;26512.2;4.02828;1.36533
20210416202025623_ALFAPCE-R0_met.fits;1.53074;26502;3.83512;14.5067
20210416202042178_ALFAPCE-R0_met.fits;1.88787;26466.8;4.52012;1.024
20210416202045250_ALFAPCE-R0_met.fits;1.18869;26503.4;3.08097;1.024
20210416202055149_ALFAPCE-R0_met.fits;1.36221;26500.5;3.65784;0.170667
20210416202110679_ALFAPCE-R0_met.fits;1.55006;26507.8;4.87857;0.341333
20210416202117165_ALFAPCE-R0_met.fits;1.82305;26491.7;4.07234;0.170667
20210416202135597_ALFAPCE-R0_met.fits;1.48735;26500.5;4.51904;0.170667
20210416202206999_ALFAPCE-R0_met.fits;1.55249;26504.9;3.47914;0.341333
20210416202218775_ALFAPCE-R0_met.fits;1.55009;26481.4;9.8068;1.36533
20210416202226455_ALFAPCE-R0_met.fits;1.27146;26497.6;5.02823;0.170667
20210416202305538_ALFAPCE-R0_met.fits;1.45564;26513.7;3.88693;0.341333
20210416202311170_ALFAPCE-R0_met.fits;1.35412;26500.5;3.53836;0.170667
20210416202334381_ALFAPCE-R0_met.fits;1.5445;26518.1;5.7925;0.512
20210416202422338_ALFAPCE-R0_met.fits;1.45457;26490.2;4.31043;0.170667
20210416202429677_ALFAPCE-R0_met.fits;1.56516;26482.9;3.37392;2.73067
20210416202434797_ALFAPCE-R0_met.fits;1.48937;26519.5;5.38736;1.024
20210416202439575_ALFAPCE-R0_met.fits;1.52137;26509.3;6.88924;1.024
20210416202503639_ALFAPCE-R0_met.fits;1.52692;26499;3.76936;2.21867
20210416202507735_ALFAPCE-R0_met.fits;1.55754;26477.1;4.41918;3.072
20210416202529239_ALFAPCE-R0_met.fits;1.32499;26459.5;3.00533;0.341333
20210416202604567_ALFAPCE-R0_met.fits;1.42773;26496.1;3.5227;0.341333
20210416202700375_ALFAPCE-R0_met.fits;1.36443;26494.6;3.74379;0.853333
20210416202734167_ALFAPCE-R0_met.fits;1.27497;26496.1;6.56713;0.341333
20210416202756183_ALFAPCE-R0_met.fits;1.59662;26507.8;4.13506;0.341333
20210416202814957_ALFAPCE-R0_met.fits;1.46766;26500.5;3.34154;1.024
20210416202835607_ALFAPCE-R0_met.fits;1.38998;26504.9;7.6248;3.92533
20210416202844994_ALFAPCE-R0_met.fits;1.27713;26480;3.09925;1.87733
20210416202906157_ALFAPCE-R0_met.fits;1.41633;26513.7;11.9213;5.80267
20210416202921517_ALFAPCE-R0_met.fits;1.50852;26526.9;3.89419;0.170667
20210416203046338_ALFAPCE-R0_met.fits;1.52168;26477.1;6.14548;2.73067
20210416203133613_ALFAPCE-R0_met.fits;1.33137;26485.8;3.23322;0.170667
20210416203234882_ALFAPCE-R0_met.fits;1.32566;26506.3;6.3913;1.70667
20210416203249901_ALFAPCE-R0_met.fits;1.65249;26537.1;3.65981;0.170667
20210416203312087_ALFAPCE-R0_met.fits;1.50711;26472.7;3.28447;0.341333
20210416203330349_ALFAPCE-R0_met.fits;1.64115;26469.7;4.97258;0.341333
20210416203411650_ALFAPCE-R0_met.fits;1.31915;26543;3.19261;0.682667
20210416203425815_ALFAPCE-R0_met.fits;1.42191;26507.8;5.41133;0.341333
20210416203444077_ALFAPCE-R0_met.fits;1.35249;26507.8;3.21896;0.170667
20210416203502509_ALFAPCE-R0_met.fits;1.53969;26484.4;5.99937;0.341333
20210416203607533_ALFAPCE-R0_met.fits;1.47094;26452.1;3.95735;0.341333
20210416203610775_ALFAPCE-R0_met.fits;1.6076;26518.1;3.46702;7.168
20210416203622893_ALFAPCE-R0_met.fits;1.633;26466.8;7.92902;0.170667
20210416203628013_ALFAPCE-R0_met.fits;1.68081;26547.4;5.67695;0.512
20210416203638765_ALFAPCE-R0_met.fits;1.57229;26537.1;7.80773;6.144
20210416203651735_ALFAPCE-R0_met.fits;1.4544;26458;3.65846;0.170667
20210416203654295_ALFAPCE-R0_met.fits;1.46777;26452.1;3.33723;0.341333
20210416203659074_ALFAPCE-R0_met.fits;1.33813;26496.1;2.70319;1.024
20210416203721090_ALFAPCE-R0_met.fits;1.6111;26450.7;3.51834;1.87733
20210416203725015_ALFAPCE-R0_met.fits;1.4159;26469.7;3.64915;0.341333
20210416203729282_ALFAPCE-R0_met.fits;1.47594;26518.1;4.26007;3.24267
20210416203805122_ALFAPCE-R0_met.fits;1.34106;26493.2;3.73064;18.6027
20210416203923799_ALFAPCE-R0_met.fits;1.34371;26529.8;4.99135;0.682667
20210416203927383_ALFAPCE-R0_met.fits;1.4665;26510.7;34.2524;0.512
20210416203951618_ALFAPCE-R0_met.fits;1.32824;26510.7;3.17076;1.19467
20210416204001175_ALFAPCE-R0_met.fits;1.27171;26497.6;2.65166;0.170667
20210416204020119_ALFAPCE-R0_met.fits;1.30858;26538.6;15.917;5.12
20210416204038893_ALFAPCE-R0_met.fits;1.47867;26519.5;7.71311;1.19467
20210416204042477_ALFAPCE-R0_met.fits;1.29226;26509.3;2.69736;2.048
20210416204047426_ALFAPCE-R0_met.fits;1.51217;26537.1;4.01994;3.41333
20210416204053229_ALFAPCE-R0_met.fits;1.7554;26547.4;3.84871;1.87733
20210416204102445_ALFAPCE-R0_met.fits;1.29578;26507.8;2.89736;0.170667
20210416204111661_ALFAPCE-R0_met.fits;1.50385;26450.7;3.16103;0.170667
20210416204118487_ALFAPCE-R0_met.fits;1.74208;26482.9;4.48083;0.341333
20210416204122413_ALFAPCE-R0_met.fits;1.40005;26491.7;2.84395;0.170667
20210416204132311_ALFAPCE-R0_met.fits;1.55151;26485.8;3.42861;0.341333
20210416204327341_ALFAPCE-R0_met.fits;1.33297;26547.4;3.10171;0.170667
20210416204336557_ALFAPCE-R0_met.fits;1.60622;26519.5;3.33255;0.170667
20210416204338775_ALFAPCE-R0_met.fits;1.35511;26504.9;5.38486;1.024
20210416204343042_ALFAPCE-R0_met.fits;1.40246;26484.4;6.05526;0.341333
20210416204346967_ALFAPCE-R0_met.fits;1.65837;26506.3;3.33123;7.168
20210416204401303_ALFAPCE-R0_met.fits;1.50116;26484.4;3.65424;4.26667
20210416204408642_ALFAPCE-R0_met.fits;1.41616;26493.2;3.71209;0.512
20210416204416493_ALFAPCE-R0_met.fits;1.63822;26540;5.23835;1.70667
20210416204420418_ALFAPCE-R0_met.fits;1.36663;26507.8;2.77717;10.9227
20210416204434583_ALFAPCE-R0_met.fits;1.29099;26485.8;5.39828;2.73067
20210416204508717_ALFAPCE-R0_met.fits;1.23751;26496.1;2.50269;0.170667
20210416204529367_ALFAPCE-R0_met.fits;1.73919;26547.4;20.0514;5.97333
20210416204601453_ALFAPCE-R0_met.fits;1.23407;26500.5;3.2322;1.536
20210416204618690_ALFAPCE-R0_met.fits;1.5035;26497.6;3.27067;0.170667
20210416204624663_ALFAPCE-R0_met.fits;1.62736;26521;3.87444;2.73067
20210416204632685_ALFAPCE-R0_met.fits;1.20406;26526.9;2.46567;0.682667
20210416204636439_ALFAPCE-R0_met.fits;1.2247;26518.1;6.00265;0.682667
20210416204646167_ALFAPCE-R0_met.fits;1.45091;26449.2;3.57185;0.170667
20210416204733783_ALFAPCE-R0_met.fits;1.20253;26485.8;2.55892;0.170667
20210416204753751_ALFAPCE-R0_met.fits;1.59064;26543;3.67929;4.608
20210416204807405_ALFAPCE-R0_met.fits;1.41785;26532.7;2.99695;4.608
20210416204857239_ALFAPCE-R0_met.fits;1.71945;26465.3;4.56267;0.853333
20210416204922839_ALFAPCE-R0_met.fits;1.45903;26509.3;5.45923;1.87733
20210416204947245_ALFAPCE-R0_met.fits;1.55516;26487.3;8.17909;9.55733
20210416205012845_ALFAPCE-R0_met.fits;1.42765;26544.4;2.88423;0.341333
20210416205015575_ALFAPCE-R0_met.fits;1.46191;26522.5;3.86742;1.87733
20210416205036738_ALFAPCE-R0_met.fits;1.49996;26484.4;3.54028;1.36533
20210416205048514_ALFAPCE-R0_met.fits;1.32989;26537.1;2.69944;0.170667
20210416205105069_ALFAPCE-R0_met.fits;1.55895;26519.5;10.3072;6.656
20210416205117015_ALFAPCE-R0_met.fits;1.39333;26490.2;4.77216;0.170667
20210416205121282_ALFAPCE-R0_met.fits;1.49519;26494.6;3.08009;2.56
20210416205130839_ALFAPCE-R0_met.fits;1.59331;26516.6;4.05502;1.70667
20210416205200877_ALFAPCE-R0_met.fits;1.32201;26459.5;2.82346;0.170667
20210416205215383_ALFAPCE-R0_met.fits;1.39511;26521;2.88888;1.87733
20210416205233986_ALFAPCE-R0_met.fits;1.47568;26510.7;5.95602;1.70667
20210416205242349_ALFAPCE-R0_met.fits;1.33506;26507.8;2.81538;0.341333
20210416205250711_ALFAPCE-R0_met.fits;1.24826;26474.1;3.03463;0.512
20210416205256855_ALFAPCE-R0_met.fits;1.57119;26494.6;4.5235;0.341333
20210416205314946_ALFAPCE-R0_met.fits;1.45631;26512.2;3.29353;9.728
20210416205352663_ALFAPCE-R0_met.fits;1.53543;26494.6;4.26738;0.170667
20210416205357101_ALFAPCE-R0_met.fits;1.55175;26449.2;14.9163;5.80267
20210416205420994_ALFAPCE-R0_met.fits;1.31253;26516.6;3.88806;0.512
20210416205429186_ALFAPCE-R0_met.fits;1.3687;26500.5;3.32358;3.584
