# file name; noise; peak f.; mag.; duration
20191206195759325_OBSUPICE-R6_met.fits;33.0824;26516.6;91.0265;0.341333
20191206195935922_OBSUPICE-R6_met.fits;34.0149;26497.6;171.391;0.170667
20191206200010567_OBSUPICE-R6_snap.fits;31.5262;26500.5;28.7188;0
20191206200110642_OBSUPICE-R6_snap.fits;26.633;26544.4;29.3789;0
20191206200207645_OBSUPICE-R6_met.fits;33.1634;26502;82.1699;0.170667
20191206200210717_OBSUPICE-R6_snap.fits;34.1808;26450.7;24.4969;0
20191206200310791_OBSUPICE-R6_snap.fits;29.6345;26453.6;19.0052;0
20191206200410866_OBSUPICE-R6_snap.fits;33.1484;26538.6;25.2083;0
20191206200510941_OBSUPICE-R6_snap.fits;31.1667;26528.3;26.3615;0
20191206200611015_OBSUPICE-R6_snap.fits;25.3656;26521;24.7395;0
20191206200711090_OBSUPICE-R6_snap.fits;31.8889;26450.7;18.952;0
20191206200811165_OBSUPICE-R6_snap.fits;35.2244;26526.9;23.0899;0
20191206200911239_OBSUPICE-R6_snap.fits;28.2436;26481.4;27.9108;0
20191206201011314_OBSUPICE-R6_snap.fits;33.2427;26531.2;25.2989;0
20191206201111389_OBSUPICE-R6_snap.fits;30.3289;26450.7;28.308;0
20191206201233479_OBSUPICE-R6_met.fits;28.9142;26507.8;62.5365;0.170667
20191206201211463_OBSUPICE-R6_snap.fits;31.5426;26540;30.7384;0
20191206201311538_OBSUPICE-R6_snap.fits;30.9075;26541.5;24.6588;0
20191206201431751_OBSUPICE-R6_met.fits;36.0641;26478.5;382.318;0.341333
20191206201411613_OBSUPICE-R6_snap.fits;27.8997;26509.3;31.4342;0
20191206201511687_OBSUPICE-R6_snap.fits;27.6964;26515.1;24.8989;0
20191206201648967_OBSUPICE-R6_met.fits;31.2067;26468.3;66.5729;0.170667
20191206201707741_OBSUPICE-R6_met.fits;28.395;26500.5;173.295;0.170667
20191206201611762_OBSUPICE-R6_snap.fits;30.0967;26545.9;26.0642;0
20191206201711837_OBSUPICE-R6_snap.fits;29.5989;26504.9;24.1137;0
20191206201811911_OBSUPICE-R6_snap.fits;29.9899;26541.5;26.6738;0
20191206201911986_OBSUPICE-R6_snap.fits;27.0063;26528.3;30.9148;0
20191206202012061_OBSUPICE-R6_snap.fits;35.6111;26452.1;29.6154;0
20191206202112135_OBSUPICE-R6_snap.fits;34.3125;26537.1;25.7538;0
20191206202212210_OBSUPICE-R6_snap.fits;28.9909;26472.7;23.8341;0
20191206202312285_OBSUPICE-R6_snap.fits;33.0153;26502;24.0777;0
20191206202412359_OBSUPICE-R6_snap.fits;33.4165;26503.4;27.4783;0
20191206202512434_OBSUPICE-R6_snap.fits;25.1783;26538.6;30.802;0
20191206202612509_OBSUPICE-R6_snap.fits;30.5407;26485.8;27.0002;0
20191206202729991_OBSUPICE-R6_met.fits;27.5368;26490.2;66.039;0.170667
20191206202754567_OBSUPICE-R6_met.fits;30.7765;26497.6;76.1656;0.170667
20191206202712583_OBSUPICE-R6_snap.fits;26.5708;26503.4;28.1994;0
20191206202812658_OBSUPICE-R6_snap.fits;31.3259;26491.7;29.0038;0
20191206202912733_OBSUPICE-R6_snap.fits;29.5661;26543;22.66;0
20191206203012807_OBSUPICE-R6_snap.fits;28.441;26518.1;29.1294;0
20191206203112882_OBSUPICE-R6_snap.fits;32.5939;26513.7;21.2201;0
20191206203212957_OBSUPICE-R6_snap.fits;32.3911;26518.1;25.7387;0
20191206203313031_OBSUPICE-R6_snap.fits;25.5228;26503.4;29.0653;0
20191206203413106_OBSUPICE-R6_snap.fits;25.5757;26526.9;24.0708;0
20191206203513181_OBSUPICE-R6_snap.fits;30.9463;26541.5;27.5993;0
20191206203654215_OBSUPICE-R6_met.fits;37.9705;26515.1;76.1935;0.170667
20191206203613255_OBSUPICE-R6_snap.fits;23.821;26469.7;22.6032;0
20191206203808797_OBSUPICE-R6_met.fits;33.8344;26450.7;87.7339;0.341333
20191206203713330_OBSUPICE-R6_snap.fits;33.0392;26510.7;22.9894;0
20191206203813405_OBSUPICE-R6_snap.fits;29.7478;26478.5;23.491;0
20191206203913479_OBSUPICE-R6_snap.fits;28.5919;26538.6;33.2934;0
20191206204013554_OBSUPICE-R6_snap.fits;30.0606;26518.1;24.5358;0
20191206204113629_OBSUPICE-R6_snap.fits;32.0898;26465.3;24.027;0
20191206204252615_OBSUPICE-R6_met.fits;26.5281;26532.7;60.4846;0.341333
20191206204213703_OBSUPICE-R6_snap.fits;32.1822;26502;27.8721;0
20191206204313778_OBSUPICE-R6_snap.fits;29.5799;26509.3;32.3635;0
20191206204413853_OBSUPICE-R6_snap.fits;30.7157;26541.5;25.4792;0
20191206204513927_OBSUPICE-R6_snap.fits;27.8844;26506.3;31.5543;0
20191206204639943_OBSUPICE-R6_met.fits;28.3419;26482.9;68.4795;0.170667
20191206204614002_OBSUPICE-R6_snap.fits;29.0693;26529.8;30.1689;0
20191206204714077_OBSUPICE-R6_snap.fits;32.9914;26512.2;27.9591;0
20191206204821661_OBSUPICE-R6_met.fits;29.1907;26465.3;65.1196;0.170667
20191206204814151_OBSUPICE-R6_snap.fits;27.5229;26472.7;28.6444;0
20191206204914226_OBSUPICE-R6_snap.fits;28.5342;26493.2;21.5991;0
20191206205014301_OBSUPICE-R6_snap.fits;35.0788;26532.7;28.9569;0
20191206205158407_OBSUPICE-R6_met.fits;37.602;26497.6;159.735;0.341333
20191206205114375_OBSUPICE-R6_snap.fits;35.8463;26465.3;21.9401;0
20191206205214450_OBSUPICE-R6_snap.fits;28.9235;26506.3;25.2534;0
20191206205314525_OBSUPICE-R6_snap.fits;30.6608;26510.7;18.8478;0
20191206205414599_OBSUPICE-R6_snap.fits;37.0904;26477.1;26.261;0
20191206205554610_OBSUPICE-R6_met.fits;30.4198;26484.4;72.3708;0.170667
20191206205610653_OBSUPICE-R6_met.fits;29.0346;26490.2;88.2223;0.341333
20191206205514674_OBSUPICE-R6_snap.fits;29.6917;26478.5;23.8489;0
20191206205614749_OBSUPICE-R6_snap.fits;29.1224;26490.2;25.3654;0
20191206205714823_OBSUPICE-R6_snap.fits;27.5247;26481.4;24.2657;0
20191206205814898_OBSUPICE-R6_snap.fits;31.1552;26516.6;23.263;0
20191206205914973_OBSUPICE-R6_snap.fits;28.8803;26510.7;28.7788;0
