# file name; noise; peak f.; mag.; duration
20191206155944967_OBSUPICE-R6_met.fits;25.8215;26499;119.139;0.170667
20191206160052722_OBSUPICE-R6_snap.fits;29.5619;26526.9;26.0096;0
20191206160152797_OBSUPICE-R6_snap.fits;27.6889;26468.3;27.0035;0
20191206160252871_OBSUPICE-R6_snap.fits;26.6582;26481.4;29.0353;0
20191206160352946_OBSUPICE-R6_snap.fits;26.4325;26481.4;19.6014;0
20191206160453021_OBSUPICE-R6_snap.fits;30.5289;26541.5;25.2767;0
20191206160553095_OBSUPICE-R6_snap.fits;31.6439;26459.5;29.1701;0
20191206160731570_OBSUPICE-R6_met.fits;28.5218;26488.8;85.3933;0.170667
20191206160653170_OBSUPICE-R6_snap.fits;25.8533;26462.4;22.091;0
20191206160753245_OBSUPICE-R6_snap.fits;31.0579;26484.4;22.2212;0
20191206160853319_OBSUPICE-R6_snap.fits;29.7745;26512.2;21.8306;0
20191206160953394_OBSUPICE-R6_snap.fits;35.965;26481.4;24.4915;0
20191206161053469_OBSUPICE-R6_snap.fits;32.0155;26493.2;27.9923;0
20191206161241501_OBSUPICE-R6_met.fits;25.953;26506.3;165.264;0.341333
20191206161153543_OBSUPICE-R6_snap.fits;31.9869;26503.4;29.1954;0
20191206161253618_OBSUPICE-R6_snap.fits;25.587;26450.7;30.0713;0
20191206161353693_OBSUPICE-R6_snap.fits;26.7062;26500.5;26.1413;0
20191206161453767_OBSUPICE-R6_snap.fits;31.4797;26477.1;28.4336;0
20191206161602717_OBSUPICE-R6_met.fits;29.1536;26502;91.9177;0.341333
20191206161553842_OBSUPICE-R6_snap.fits;31.8602;26475.6;27.9788;0
20191206161653917_OBSUPICE-R6_snap.fits;28.7115;26453.6;23.8926;0
20191206161816178_OBSUPICE-R6_met.fits;33.9835;26490.2;136.039;0.341333
20191206161753991_OBSUPICE-R6_snap.fits;29.342;26506.3;23.8175;0
20191206161854066_OBSUPICE-R6_snap.fits;29.7165;26522.5;18.8585;0
20191206161954141_OBSUPICE-R6_snap.fits;33.1797;26491.7;26.0401;0
20191206162054215_OBSUPICE-R6_snap.fits;29.2172;26534.2;28.2471;0
20191206162220573_OBSUPICE-R6_met.fits;30.4285;26494.6;492.299;0.341333
20191206162154290_OBSUPICE-R6_snap.fits;27.894;26480;22.8624;0
20191206162334813_OBSUPICE-R6_met.fits;27.8501;26497.6;208.534;0.341333
20191206162254365_OBSUPICE-R6_snap.fits;33.2268;26458;32.0535;0
20191206162354439_OBSUPICE-R6_snap.fits;27.8515;26478.5;25.1509;0
20191206162454514_OBSUPICE-R6_snap.fits;26.4137;26543;28.8149;0
20191206162554589_OBSUPICE-R6_snap.fits;27.8813;26474.1;20.3269;0
20191206162654663_OBSUPICE-R6_snap.fits;24.6513;26458;22.2954;0
20191206162754738_OBSUPICE-R6_snap.fits;25.7338;26529.8;28.6012;0
20191206162854813_OBSUPICE-R6_snap.fits;34.5042;26538.6;26.4172;0
20191206162954887_OBSUPICE-R6_snap.fits;29.3071;26534.2;21.4162;0
20191206163054962_OBSUPICE-R6_snap.fits;22.7639;26531.2;19.3978;0
20191206163155037_OBSUPICE-R6_snap.fits;31.2987;26503.4;22.3265;0
20191206163255111_OBSUPICE-R6_snap.fits;28.8539;26513.7;20.913;0
20191206163355186_OBSUPICE-R6_snap.fits;26.4855;26519.5;23.0211;0
20191206163455261_OBSUPICE-R6_snap.fits;28.6079;26515.1;24.8901;0
20191206163555335_OBSUPICE-R6_snap.fits;29.9173;26475.6;18.93;0
20191206163655410_OBSUPICE-R6_snap.fits;27.8235;26544.4;24.944;0
20191206163755485_OBSUPICE-R6_snap.fits;31.958;26545.9;27.5268;0
20191206163855559_OBSUPICE-R6_snap.fits;25.6633;26506.3;26.323;0
20191206163955634_OBSUPICE-R6_snap.fits;30.6324;26485.8;25.2712;0
20191206164055709_OBSUPICE-R6_snap.fits;31.9437;26497.6;26.2697;0
20191206164155783_OBSUPICE-R6_snap.fits;28.591;26540;28.041;0
20191206164255858_OBSUPICE-R6_snap.fits;28.4932;26494.6;24.9234;0
20191206164355933_OBSUPICE-R6_snap.fits;29.0477;26521;27.9697;0
20191206164456007_OBSUPICE-R6_snap.fits;30.8697;26450.7;27.8304;0
20191206164556082_OBSUPICE-R6_snap.fits;29.417;26513.7;29.5265;0
20191206164656157_OBSUPICE-R6_snap.fits;28.0211;26482.9;27.6543;0
20191206164845213_OBSUPICE-R6_met.fits;27.7999;26503.4;81.5984;0.170667
20191206164756231_OBSUPICE-R6_snap.fits;29.1053;26525.4;25.516;0
20191206164856306_OBSUPICE-R6_snap.fits;32.1566;26529.8;24.056;0
20191206164956381_OBSUPICE-R6_snap.fits;24.4266;26529.8;25.6365;0
20191206165056455_OBSUPICE-R6_snap.fits;31.3306;26538.6;23.4329;0
20191206165156530_OBSUPICE-R6_snap.fits;31.0382;26480;25.4455;0
20191206165256605_OBSUPICE-R6_snap.fits;25.4281;26513.7;29.4785;0
20191206165356679_OBSUPICE-R6_snap.fits;30.8198;26503.4;29.0196;0
20191206165456754_OBSUPICE-R6_snap.fits;30.6647;26452.1;27.5812;0
20191206165556829_OBSUPICE-R6_snap.fits;25.9968;26521;30.7621;0
20191206165656903_OBSUPICE-R6_snap.fits;25.9566;26456.5;25.5506;0
20191206165756978_OBSUPICE-R6_snap.fits;28.1751;26497.6;22.8666;0
20191206165857053_OBSUPICE-R6_snap.fits;29.0678;26482.9;32.1874;0
20191206165957127_OBSUPICE-R6_snap.fits;28.1259;26516.6;24.7423;0
