# file name; noise; peak f.; mag.; duration
20191206090021362_OBSUPICE-R6_snap.fits;31.9699;26537.1;22.1434;0
20191206090121437_OBSUPICE-R6_snap.fits;28.3081;26490.2;28.409;0
20191206090221511_OBSUPICE-R6_snap.fits;29.8852;26493.2;24.1156;0
20191206090345821_OBSUPICE-R6_met.fits;25.8001;26502;82.042;0.682667
20191206090348381_OBSUPICE-R6_met.fits;27.191;26497.6;57.9463;3.072
20191206090321586_OBSUPICE-R6_snap.fits;31.3158;26493.2;31.0582;0
20191206090421661_OBSUPICE-R6_snap.fits;25.6773;26453.6;23.0642;0
20191206090550066_OBSUPICE-R6_met.fits;28.2665;26493.2;91.4081;0.170667
20191206090521735_OBSUPICE-R6_snap.fits;27.3352;26478.5;21.7003;0
20191206090622663_OBSUPICE-R6_met.fits;26.8899;26506.3;100.132;0.341333
20191206090621810_OBSUPICE-R6_snap.fits;29.5013;26488.8;28.4311;0
20191206090721885_OBSUPICE-R6_snap.fits;24.7993;26528.3;25.8452;0
20191206090821959_OBSUPICE-R6_snap.fits;28.3595;26507.8;22.3989;0
20191206090922034_OBSUPICE-R6_snap.fits;26.3364;26466.8;24.6156;0
20191206091022109_OBSUPICE-R6_snap.fits;27.2496;26469.7;23.8422;0
20191206091122183_OBSUPICE-R6_snap.fits;27.36;26537.1;28.2867;0
20191206091300829_OBSUPICE-R6_met.fits;28.1258;26496.1;79.6946;0.170667
20191206091222258_OBSUPICE-R6_snap.fits;27.1537;26471.2;25.1955;0
20191206091322333_OBSUPICE-R6_snap.fits;25.2471;26515.1;28.7652;0
20191206091422407_OBSUPICE-R6_snap.fits;26.4098;26449.2;23.9988;0
20191206091522482_OBSUPICE-R6_snap.fits;29.4278;26482.9;18.0187;0
20191206091622557_OBSUPICE-R6_snap.fits;30.9419;26518.1;29.5834;0
20191206091722631_OBSUPICE-R6_snap.fits;24.8963;26507.8;24.3098;0
20191206091822706_OBSUPICE-R6_snap.fits;28.8134;26499;31.4782;0
20191206091922781_OBSUPICE-R6_snap.fits;27.1844;26528.3;25.2644;0
20191206092022855_OBSUPICE-R6_snap.fits;25.7814;26513.7;26.0258;0
20191206092149042_OBSUPICE-R6_met.fits;23.2954;26472.7;52.8371;0.170667
20191206092122930_OBSUPICE-R6_snap.fits;29.4597;26468.3;24.24;0
20191206092223005_OBSUPICE-R6_snap.fits;28.7726;26488.8;25.0752;0
20191206092323079_OBSUPICE-R6_snap.fits;29.0842;26465.3;21.4665;0
20191206092423154_OBSUPICE-R6_snap.fits;30.5344;26458;19.9329;0
20191206092523229_OBSUPICE-R6_snap.fits;28.717;26458;21.6198;0
20191206092623303_OBSUPICE-R6_snap.fits;28.2844;26544.4;24.8485;0
20191206092758023_OBSUPICE-R6_met.fits;31.858;26504.9;70.2707;0.682667
20191206092723378_OBSUPICE-R6_snap.fits;28.1505;26506.3;26.4777;0
20191206092834034_OBSUPICE-R6_met.fits;30.3343;26488.8;81.5857;0.170667
20191206092823453_OBSUPICE-R6_snap.fits;27.0052;26496.1;27.2685;0
20191206092923527_OBSUPICE-R6_snap.fits;26.2778;26515.1;26.8681;0
20191206093023602_OBSUPICE-R6_snap.fits;29.2896;26482.9;26.0573;0
20191206093123677_OBSUPICE-R6_snap.fits;27.6788;26535.6;23.0017;0
20191206093223751_OBSUPICE-R6_snap.fits;28.6625;26545.9;27.8974;0
20191206093323826_OBSUPICE-R6_snap.fits;27.0387;26540;21.4876;0
20191206093423901_OBSUPICE-R6_snap.fits;25.113;26468.3;25.0539;0
20191206093545991_OBSUPICE-R6_met.fits;35.0773;26477.1;85.2799;0.170667
20191206093551794_OBSUPICE-R6_met.fits;30.7374;26497.6;103.466;0.341333
20191206093523975_OBSUPICE-R6_snap.fits;27.2582;26490.2;73.3089;0
20191206093622343_OBSUPICE-R6_met.fits;27.2582;26490.2;73.3089;0.170667
20191206093643677_OBSUPICE-R6_met.fits;30.5022;26506.3;85.8229;0.170667
20191206093624050_OBSUPICE-R6_snap.fits;25.1653;26534.2;22.8429;0
20191206093724125_OBSUPICE-R6_snap.fits;30.5229;26547.4;22.4392;0
20191206093904477_OBSUPICE-R6_met.fits;30.9232;26499;62.6652;0.170667
20191206093824199_OBSUPICE-R6_snap.fits;26.6695;26491.7;27.7132;0
20191206093924274_OBSUPICE-R6_snap.fits;30.7343;26456.5;23.6189;0
20191206094024349_OBSUPICE-R6_snap.fits;28.7202;26523.9;24.8044;0
20191206094220231_OBSUPICE-R6_met.fits;24.7135;26480;122.648;0.170667
20191206094124423_OBSUPICE-R6_snap.fits;28.4888;26504.9;19.7298;0
20191206094224498_OBSUPICE-R6_snap.fits;27.9808;26538.6;24.8912;0
20191206094341639_OBSUPICE-R6_met.fits;31.096;26523.9;89.8765;0.341333
20191206094324573_OBSUPICE-R6_snap.fits;26.9166;26490.2;21.1843;0
20191206094424647_OBSUPICE-R6_snap.fits;29.5987;26460.9;24.7158;0
20191206094524722_OBSUPICE-R6_snap.fits;29.8539;26543;23.3224;0
20191206094624797_OBSUPICE-R6_snap.fits;28.8834;26472.7;20.8558;0
20191206094724871_OBSUPICE-R6_snap.fits;30.4701;26474.1;26.3546;0
20191206094824946_OBSUPICE-R6_snap.fits;33.3477;26531.2;25.981;0
20191206094925021_OBSUPICE-R6_snap.fits;28.772;26491.7;21.6216;0
20191206095025095_OBSUPICE-R6_snap.fits;25.9295;26490.2;23.5974;0
20191206095138311_OBSUPICE-R6_met.fits;29.9413;26504.9;68.3543;0.170667
20191206095218077_OBSUPICE-R6_met.fits;28.9865;26499;80.3502;0.170667
20191206095125170_OBSUPICE-R6_snap.fits;29.2728;26493.2;20.9655;0
20191206095305010_OBSUPICE-R6_met.fits;32.1555;26496.1;98.2374;0.170667
20191206095225245_OBSUPICE-R6_snap.fits;32.8367;26531.2;22.82;0
20191206095418909_OBSUPICE-R6_met.fits;31.3038;26500.5;158.921;0.170667
20191206095325319_OBSUPICE-R6_snap.fits;27.8806;26512.2;17.9402;0
20191206095425394_OBSUPICE-R6_snap.fits;31.9984;26488.8;24.2735;0
20191206095527175_OBSUPICE-R6_met.fits;25.9814;26481.4;90.1079;0.341333
20191206095525469_OBSUPICE-R6_snap.fits;28.9682;26547.4;24.3853;0
20191206095625543_OBSUPICE-R6_snap.fits;28.9712;26510.7;21.9874;0
20191206095725618_OBSUPICE-R6_snap.fits;25.8342;26502;24.6886;0
20191206095825693_OBSUPICE-R6_snap.fits;34.0686;26491.7;28.773;0
20191206095925767_OBSUPICE-R6_snap.fits;30.4667;26484.4;19.5974;0
