# file name; noise; peak f.; mag.; duration
20191206145800477_OBSUPICE-R6_met.fits;35.5607;26493.2;429.878;0.341333
20191206150048242_OBSUPICE-R6_snap.fits;24.5647;26537.1;14.8686;0
20191206150159581_OBSUPICE-R6_met.fits;25.9336;26500.5;192.975;0.170667
20191206150148317_OBSUPICE-R6_snap.fits;29.3455;26547.4;31.4528;0
20191206150248391_OBSUPICE-R6_snap.fits;24.7624;26487.3;21.0128;0
20191206150348466_OBSUPICE-R6_snap.fits;28.0119;26528.3;26.3648;0
20191206150448541_OBSUPICE-R6_snap.fits;33.4116;26459.5;24.4461;0
20191206150548615_OBSUPICE-R6_snap.fits;34.2582;26516.6;26.215;0
20191206150729650_OBSUPICE-R6_met.fits;33.5733;26485.8;238.905;0.341333
20191206150648690_OBSUPICE-R6_snap.fits;30.0653;26510.7;25.8417;0
20191206150828871_OBSUPICE-R6_met.fits;28.7432;26500.5;116.378;0.170667
20191206150748765_OBSUPICE-R6_snap.fits;31.2594;26535.6;26.9542;0
20191206150848839_OBSUPICE-R6_snap.fits;26.2289;26499;31.8069;0
20191206150948914_OBSUPICE-R6_snap.fits;30.4616;26547.4;28.3482;0
20191206151048989_OBSUPICE-R6_snap.fits;21.4489;26529.8;26.4363;0
20191206151202375_OBSUPICE-R6_met.fits;29.042;26526.9;157.271;0.341333
20191206151228487_OBSUPICE-R6_met.fits;24.9526;26499;69.7905;1.36533
20191206151149063_OBSUPICE-R6_snap.fits;30.4808;26507.8;25.8652;0
20191206151249138_OBSUPICE-R6_snap.fits;28.5107;26450.7;22.1478;0
20191206151349213_OBSUPICE-R6_snap.fits;32.2071;26545.9;26.0643;0
20191206151516082_OBSUPICE-R6_met.fits;24.1753;26502;130.797;1.70667
20191206151449287_OBSUPICE-R6_snap.fits;34.1204;26541.5;28.1848;0
20191206151549362_OBSUPICE-R6_snap.fits;31.7941;26481.4;32.2278;0
20191206151649437_OBSUPICE-R6_snap.fits;32.5784;26478.5;32.9365;0
20191206151749511_OBSUPICE-R6_snap.fits;29.3468;26521;24.6616;0
20191206151941127_OBSUPICE-R6_met.fits;30.0977;26506.3;72.8668;0.170667
20191206151849586_OBSUPICE-R6_snap.fits;32.4655;26478.5;24.0019;0
20191206151949661_OBSUPICE-R6_snap.fits;28.8893;26459.5;25.9983;0
20191206152049735_OBSUPICE-R6_snap.fits;25.0377;26518.1;28.9638;0
20191206152149810_OBSUPICE-R6_snap.fits;25.5303;26487.3;22.2314;0
20191206152302002_OBSUPICE-R6_met.fits;24.2308;26500.5;281.758;0.341333
20191206152249885_OBSUPICE-R6_snap.fits;27.9219;26507.8;23.8403;0
20191206152350301_OBSUPICE-R6_met.fits;28.6751;26506.3;100.815;0.170667
20191206152349959_OBSUPICE-R6_snap.fits;25.4869;26475.6;30.919;0
20191206152450034_OBSUPICE-R6_snap.fits;25.2765;26543;26.2148;0
20191206152634311_OBSUPICE-R6_met.fits;27.5141;26497.6;73.7384;0.170667
20191206152550109_OBSUPICE-R6_snap.fits;27.0153;26456.5;28.7035;0
20191206152650183_OBSUPICE-R6_snap.fits;30.4445;26544.4;25.9964;0
20191206152750258_OBSUPICE-R6_snap.fits;31.5418;26482.9;24.9567;0
20191206152850333_OBSUPICE-R6_snap.fits;26.6951;26515.1;23.6558;0
20191206152950407_OBSUPICE-R6_snap.fits;30.0358;26493.2;30.625;0
20191206153049799_OBSUPICE-R6_met.fits;29.7578;26494.6;74.3442;0.170667
20191206153059357_OBSUPICE-R6_met.fits;28.8507;26478.5;60.1209;0.341333
20191206153050482_OBSUPICE-R6_snap.fits;27.3084;26460.9;29.6962;0
20191206153150557_OBSUPICE-R6_snap.fits;27.6356;26450.7;28.5496;0
20191206153250631_OBSUPICE-R6_snap.fits;33.5295;26466.8;31.2284;0
20191206153350706_OBSUPICE-R6_snap.fits;30.8701;26541.5;21.4757;0
20191206153512626_OBSUPICE-R6_met.fits;27.9936;26512.2;308.656;0.341333
20191206153450781_OBSUPICE-R6_snap.fits;29.4999;26512.2;23.1316;0
20191206153550855_OBSUPICE-R6_snap.fits;30.5316;26494.6;21.542;0
20191206153650930_OBSUPICE-R6_snap.fits;29.0204;26543;23.3812;0
20191206153800391_OBSUPICE-R6_met.fits;27.2894;26502;95.1722;0.341333
20191206153751005_OBSUPICE-R6_snap.fits;28.3535;26482.9;23.887;0
20191206153851079_OBSUPICE-R6_snap.fits;31.4004;26510.7;18.5097;0
20191206153951154_OBSUPICE-R6_snap.fits;31.25;26493.2;23.8627;0
20191206154051229_OBSUPICE-R6_snap.fits;30.2357;26544.4;29.8672;0
20191206154211101_OBSUPICE-R6_met.fits;24.4398;26504.9;62.2557;0.341333
20191206154151303_OBSUPICE-R6_snap.fits;37.6719;26534.2;22.2133;0
20191206154251378_OBSUPICE-R6_snap.fits;27.9154;26496.1;22.4719;0
20191206154351453_OBSUPICE-R6_snap.fits;29.0278;26452.1;27.6826;0
20191206154451527_OBSUPICE-R6_snap.fits;31.359;26502;28.0835;0
20191206154551602_OBSUPICE-R6_snap.fits;27.983;26449.2;25.1832;0
20191206154707890_OBSUPICE-R6_met.fits;31.3103;26503.4;124.49;0.170667
20191206154651677_OBSUPICE-R6_snap.fits;28.863;26465.3;24.0369;0
20191206154829127_OBSUPICE-R6_met.fits;26.8836;26493.2;187.911;0.341333
20191206154751751_OBSUPICE-R6_snap.fits;29.1463;26478.5;23.0101;0
20191206154851826_OBSUPICE-R6_snap.fits;22.0434;26487.3;30.1304;0
20191206155026205_OBSUPICE-R6_met.fits;28.0569;26509.3;115.28;0.170667
20191206154951901_OBSUPICE-R6_snap.fits;27.9462;26487.3;30.6808;0
20191206155051975_OBSUPICE-R6_snap.fits;30.0587;26538.6;25.7394;0
20191206155152050_OBSUPICE-R6_snap.fits;24.3636;26516.6;24.1244;0
20191206155252125_OBSUPICE-R6_snap.fits;29.5595;26545.9;26.1583;0
20191206155352199_OBSUPICE-R6_snap.fits;27.5709;26485.8;28.25;0
20191206155451079_OBSUPICE-R6_met.fits;33.7281;26499;114.682;0.170667
20191206155452274_OBSUPICE-R6_snap.fits;31.1549;26459.5;26.6271;0
20191206155552349_OBSUPICE-R6_snap.fits;30.5523;26518.1;25.9071;0
20191206155652423_OBSUPICE-R6_snap.fits;28.4948;26547.4;24.1652;0
20191206155752498_OBSUPICE-R6_snap.fits;27.2807;26519.5;24.1178;0
20191206155852573_OBSUPICE-R6_snap.fits;28.7338;26510.7;26.9677;0
20191206155952647_OBSUPICE-R6_snap.fits;31.0418;26544.4;21.5282;0
