# file name; noise; peak f.; mag.; duration
20191206230120157_OBSUPICE-R6_met.fits;30.8712;26482.9;73.5796;0.341333
20191206230024007_OBSUPICE-R6_snap.fits;25.1216;26518.1;27.0627;0
20191206230132615_OBSUPICE-R6_met.fits;27.5576;26510.7;87.1486;0.170667
20191206230124082_OBSUPICE-R6_snap.fits;27.1049;26484.4;20.7259;0
20191206230224157_OBSUPICE-R6_snap.fits;29.8015;26513.7;23.1339;0
20191206230324231_OBSUPICE-R6_snap.fits;35.8898;26537.1;29.0466;0
20191206230455538_OBSUPICE-R6_met.fits;32.1194;26516.6;193.924;0.682667
20191206230506461_OBSUPICE-R6_met.fits;27.9676;26460.9;60.1593;1.024
20191206230424306_OBSUPICE-R6_snap.fits;35.7916;26465.3;27.7776;0
20191206230524381_OBSUPICE-R6_snap.fits;32.4204;26547.4;26.7451;0
20191206230624455_OBSUPICE-R6_snap.fits;31.408;26538.6;28.1887;0
20191206230724530_OBSUPICE-R6_snap.fits;25.9641;26497.6;22.4106;0
20191206230824605_OBSUPICE-R6_snap.fits;27.2066;26543;31.8038;0
20191206230924679_OBSUPICE-R6_snap.fits;31.0307;26523.9;25.0013;0
20191206231024754_OBSUPICE-R6_snap.fits;30.2696;26525.4;21.9525;0
20191206231145991_OBSUPICE-R6_met.fits;26.6733;26472.7;60.7825;0.170667
20191206231124829_OBSUPICE-R6_snap.fits;35.1881;26488.8;25.3048;0
20191206231224903_OBSUPICE-R6_snap.fits;21.6059;26453.6;25.5084;0
20191206231405597_OBSUPICE-R6_met.fits;26.4933;26502;54.124;0.170667
20191206231324978_OBSUPICE-R6_snap.fits;32.3471;26543;24.9533;0
20191206231425053_OBSUPICE-R6_snap.fits;28.6455;26512.2;29.3913;0
20191206231525127_OBSUPICE-R6_snap.fits;28.3461;26513.7;24.8916;0
20191206231625202_OBSUPICE-R6_snap.fits;34.8429;26523.9;32.5076;0
20191206231725277_OBSUPICE-R6_snap.fits;27.8193;26545.9;31.9331;0
20191206231913650_OBSUPICE-R6_met.fits;25.4915;26497.6;52.0871;0.170667
20191206231825351_OBSUPICE-R6_snap.fits;32.2151;26528.3;20.5961;0
20191206231925426_OBSUPICE-R6_snap.fits;25.089;26497.6;26.9514;0
20191206232025501_OBSUPICE-R6_snap.fits;33.3612;26453.6;27.3325;0
20191206232125575_OBSUPICE-R6_snap.fits;27.8004;26465.3;27.0688;0
20191206232225650_OBSUPICE-R6_snap.fits;30.7613;26535.6;27.9887;0
20191206232421021_OBSUPICE-R6_met.fits;25.7822;26463.9;55.8729;0.170667
20191206232325725_OBSUPICE-R6_snap.fits;28.8204;26459.5;29.542;0
20191206232424434_OBSUPICE-R6_met.fits;26.1106;26465.3;55.8541;0.341333
20191206232454471_OBSUPICE-R6_met.fits;30.098;26504.9;104.536;0.170667
20191206232425799_OBSUPICE-R6_snap.fits;26.3235;26463.9;26.7019;0
20191206232525874_OBSUPICE-R6_snap.fits;29.295;26459.5;24.1716;0
20191206232705543_OBSUPICE-R6_met.fits;33.24;26477.1;68.9256;0.170667
20191206232625949_OBSUPICE-R6_snap.fits;28.3352;26474.1;19.8909;0
20191206232726023_OBSUPICE-R6_snap.fits;27.4611;26544.4;27.5041;0
20191206232846749_OBSUPICE-R6_met.fits;36.2147;26522.5;72.8917;0.341333
20191206232826098_OBSUPICE-R6_snap.fits;25.6829;26478.5;29.0664;0
20191206233015495_OBSUPICE-R6_met.fits;30.1023;26538.6;344.325;1.36533
20191206232926173_OBSUPICE-R6_snap.fits;32.2216;26472.7;21.869;0
20191206233026247_OBSUPICE-R6_snap.fits;25.6667;26468.3;23.6015;0
20191206233126322_OBSUPICE-R6_snap.fits;24.408;26516.6;22.5563;0
20191206233226397_OBSUPICE-R6_snap.fits;27.3393;26466.8;32.1033;0
20191206233326471_OBSUPICE-R6_snap.fits;32.8314;26465.3;23.3945;0
20191206233426546_OBSUPICE-R6_snap.fits;33.6854;26455.1;25.1387;0
20191206233526621_OBSUPICE-R6_snap.fits;31.0106;26500.5;21.9407;0
20191206233626695_OBSUPICE-R6_snap.fits;28.3021;26496.1;26.5122;0
20191206233726770_OBSUPICE-R6_snap.fits;30.1948;26480;31.98;0
20191206233826845_OBSUPICE-R6_snap.fits;31.1094;26474.1;21.8741;0
20191206234009245_OBSUPICE-R6_met.fits;30.7109;26499;77.8967;0.341333
20191206233926919_OBSUPICE-R6_snap.fits;26.187;26547.4;30.4413;0
20191206234026994_OBSUPICE-R6_snap.fits;29.6041;26462.4;22.9275;0
20191206234145330_OBSUPICE-R6_met.fits;31.2775;26504.9;106.551;0.170667
20191206234127069_OBSUPICE-R6_snap.fits;33.4385;26468.3;32.989;0
20191206234227143_OBSUPICE-R6_snap.fits;31.2231;26468.3;25.5347;0
20191206234327218_OBSUPICE-R6_snap.fits;28.8846;26523.9;27.1055;0
20191206234427293_OBSUPICE-R6_snap.fits;31.909;26452.1;26.0661;0
20191206234527367_OBSUPICE-R6_snap.fits;30.0925;26506.3;22.9247;0
20191206234627442_OBSUPICE-R6_snap.fits;31.195;26463.9;23.2113;0
20191206234727517_OBSUPICE-R6_snap.fits;30.2685;26543;20.7155;0
20191206234827591_OBSUPICE-R6_snap.fits;28.8615;26526.9;25.4329;0
20191206234927666_OBSUPICE-R6_snap.fits;30.3693;26474.1;27.0098;0
20191206235054877_OBSUPICE-R6_met.fits;33.351;26515.1;68.2093;0.853333
20191206235027741_OBSUPICE-R6_snap.fits;30.6658;26450.7;28.3945;0
20191206235132935_OBSUPICE-R6_met.fits;33.0557;26500.5;82.4369;0.170667
20191206235127815_OBSUPICE-R6_snap.fits;24.5645;26496.1;23.2164;0
20191206235227890_OBSUPICE-R6_snap.fits;32.2348;26471.2;29.6015;0
20191206235327965_OBSUPICE-R6_snap.fits;25.8124;26487.3;23.774;0
20191206235428039_OBSUPICE-R6_snap.fits;31.0677;26490.2;26.2242;0
20191206235618119_OBSUPICE-R6_met.fits;28.8969;26500.5;69.9633;0.170667
20191206235528114_OBSUPICE-R6_snap.fits;27.3914;26526.9;25.1626;0
20191206235628189_OBSUPICE-R6_snap.fits;27.559;26519.5;20.7547;0
20191206235728263_OBSUPICE-R6_snap.fits;25.3577;26522.5;27.977;0
20191206235828338_OBSUPICE-R6_snap.fits;33.4802;26510.7;24.6688;0
20191206235928413_OBSUPICE-R6_snap.fits;29.2875;26538.6;29.8212;0
