# file name; noise; peak f.; mag.; duration
20191206040058183_OBSUPICE-R6_met.fits;27.2757;26507.8;86.4611;0.170667
20191206040104669_OBSUPICE-R6_met.fits;27.253;26515.1;62.1887;0.170667
20191206040059037_OBSUPICE-R6_snap.fits;29.1396;26500.5;24.0284;0
20191206040215325_OBSUPICE-R6_met.fits;24.7078;26500.5;52.1865;0.170667
20191206040159111_OBSUPICE-R6_snap.fits;30.4016;26450.7;30.9507;0
20191206040259186_OBSUPICE-R6_snap.fits;28.524;26484.4;24.0883;0
20191206040444829_OBSUPICE-R6_met.fits;27.1359;26506.3;135.678;0.341333
20191206040359261_OBSUPICE-R6_snap.fits;25.5181;26491.7;21.3041;0
20191206040459335_OBSUPICE-R6_snap.fits;29.2519;26496.1;28.4177;0
20191206040639175_OBSUPICE-R6_met.fits;27.5053;26513.7;60.588;0.170667
20191206040559410_OBSUPICE-R6_snap.fits;33.4398;26463.9;27.5595;0
20191206040659485_OBSUPICE-R6_snap.fits;31.1593;26544.4;27.0864;0
20191206040847346_OBSUPICE-R6_met.fits;30.2651;26468.3;87.9057;0.341333
20191206040759559_OBSUPICE-R6_snap.fits;28.9444;26449.2;23.8171;0
20191206040859634_OBSUPICE-R6_snap.fits;32.8005;26449.2;31.1988;0
20191206040959709_OBSUPICE-R6_snap.fits;29.7671;26534.2;25.4278;0
20191206041156274_OBSUPICE-R6_met.fits;29.0289;26516.6;84.2928;0.170667
20191206041059783_OBSUPICE-R6_snap.fits;33.4795;26510.7;26.818;0
20191206041159858_OBSUPICE-R6_snap.fits;28.3698;26534.2;24.7635;0
20191206041311026_OBSUPICE-R6_met.fits;31.4349;26509.3;186.821;0.170667
20191206041259933_OBSUPICE-R6_snap.fits;31.8572;26456.5;30.2456;0
20191206041450866_OBSUPICE-R6_met.fits;32.6438;26471.2;174.704;0.341333
20191206041400007_OBSUPICE-R6_snap.fits;28.097;26512.2;29.867;0
20191206041500082_OBSUPICE-R6_snap.fits;27.8187;26482.9;24.7167;0
20191206041632925_OBSUPICE-R6_met.fits;33.146;26499;90.6827;7.50933
20191206041600157_OBSUPICE-R6_snap.fits;36.8608;26538.6;20.2309;0
20191206041749554_OBSUPICE-R6_met.fits;28.6358;26499;77.5717;0.341333
20191206041700231_OBSUPICE-R6_snap.fits;27.9185;26528.3;22.8071;0
20191206041852018_OBSUPICE-R6_met.fits;32.6872;26474.1;65.4348;0.341333
20191206041800306_OBSUPICE-R6_snap.fits;28.4209;26500.5;25.8922;0
20191206041900381_OBSUPICE-R6_snap.fits;29.5104;26544.4;32.6017;0
20191206042046706_OBSUPICE-R6_met.fits;28.9892;26503.4;95.758;0.512
20191206042000455_OBSUPICE-R6_snap.fits;33.0343;26541.5;31.0603;0
20191206042100530_OBSUPICE-R6_snap.fits;35.2724;26507.8;34.6734;0
20191206042200605_OBSUPICE-R6_snap.fits;23.8918;26491.7;25.7504;0
20191206042332765_OBSUPICE-R6_met.fits;29.9714;26509.3;214.051;0.341333
20191206042300679_OBSUPICE-R6_snap.fits;30.294;26521;33.4273;0
20191206042400754_OBSUPICE-R6_snap.fits;22.51;26547.4;26.0462;0
20191206042500829_OBSUPICE-R6_snap.fits;28.2823;26509.3;26.0561;0
20191206042600903_OBSUPICE-R6_snap.fits;25.0034;26510.7;22.5418;0
20191206042700978_OBSUPICE-R6_snap.fits;29.0223;26474.1;29.0537;0
20191206042851741_OBSUPICE-R6_met.fits;29.9525;26500.5;179.551;0.170667
20191206042801053_OBSUPICE-R6_snap.fits;29.7419;26466.8;23.9007;0
20191206042901127_OBSUPICE-R6_snap.fits;30.565;26507.8;25.6315;0
20191206043001202_OBSUPICE-R6_snap.fits;28.4589;26503.4;26.1371;0
20191206043135581_OBSUPICE-R6_met.fits;28.5866;26547.4;76.0191;0.170667
20191206043101277_OBSUPICE-R6_snap.fits;32.2702;26484.4;25.8785;0
20191206043201351_OBSUPICE-R6_snap.fits;27.2486;26519.5;22.763;0
20191206043301426_OBSUPICE-R6_snap.fits;30.08;26506.3;21.7745;0
20191206043406621_OBSUPICE-R6_met.fits;32.1617;26506.3;81.2112;0.170667
20191206043401501_OBSUPICE-R6_snap.fits;25.8876;26494.6;21.8139;0
20191206043501575_OBSUPICE-R6_snap.fits;31.3459;26493.2;28.2166;0
20191206043601650_OBSUPICE-R6_snap.fits;33.3244;26535.6;22.2936;0
20191206043701725_OBSUPICE-R6_snap.fits;27.6837;26523.9;25.1417;0
20191206043801799_OBSUPICE-R6_snap.fits;33.5226;26468.3;27.8255;0
20191206043901874_OBSUPICE-R6_snap.fits;33.7703;26516.6;23.8359;0
20191206044001949_OBSUPICE-R6_snap.fits;29.9518;26477.1;29.5937;0
20191206044102023_OBSUPICE-R6_snap.fits;31.6843;26540;31.0635;0
20191206044202098_OBSUPICE-R6_snap.fits;27.1038;26477.1;22.692;0
20191206044302173_OBSUPICE-R6_snap.fits;26.3577;26519.5;30.1119;0
20191206044444061_OBSUPICE-R6_met.fits;34.7885;26502;117.502;0.170667
20191206044402247_OBSUPICE-R6_snap.fits;27.6538;26460.9;23.8896;0
20191206044517170_OBSUPICE-R6_met.fits;31.7284;26531.2;126.014;0.682667
20191206044540551_OBSUPICE-R6_met.fits;30.791;26499;124.839;0.341333
20191206044502322_OBSUPICE-R6_snap.fits;28.5122;26526.9;21.9597;0
20191206044602397_OBSUPICE-R6_snap.fits;28.8809;26525.4;31.7544;0
20191206044711346_OBSUPICE-R6_met.fits;30.1187;26497.6;119.315;0.341333
20191206044723463_OBSUPICE-R6_met.fits;31.8329;26513.7;154.628;0.341333
20191206044702471_OBSUPICE-R6_snap.fits;26.2004;26481.4;42.6627;0
20191206044801010_OBSUPICE-R6_met.fits;28.5037;26482.9;68.6503;1.536
20191206044830877_OBSUPICE-R6_met.fits;29.085;26497.6;61.1212;0.170667
20191206044852722_OBSUPICE-R6_met.fits;31.5898;26500.5;63.5874;0.341333
20191206044802546_OBSUPICE-R6_snap.fits;27.6133;26455.1;30.4487;0
20191206044902621_OBSUPICE-R6_snap.fits;27.631;26494.6;23.5801;0
20191206045002695_OBSUPICE-R6_snap.fits;23.7356;26519.5;21.4924;0
20191206045153117_OBSUPICE-R6_met.fits;32.1116;26499;87.1305;0.170667
20191206045102770_OBSUPICE-R6_snap.fits;32.1903;26513.7;21.9104;0
20191206045215474_OBSUPICE-R6_met.fits;26.6211;26506.3;117.081;0.170667
20191206045202845_OBSUPICE-R6_snap.fits;32.3084;26471.2;20.8288;0
20191206045304967_OBSUPICE-R6_met.fits;28.4116;26496.1;58.0619;0.170667
20191206045302919_OBSUPICE-R6_snap.fits;28.0884;26537.1;21.3834;0
20191206045416647_OBSUPICE-R6_met.fits;27.8604;26503.4;230.599;0.512
20191206045402994_OBSUPICE-R6_snap.fits;30.0586;26449.2;27.6427;0
20191206045501874_OBSUPICE-R6_met.fits;32.3781;26496.1;145.854;0.341333
20191206045503069_OBSUPICE-R6_snap.fits;31.6417;26458;25.6276;0
20191206045603143_OBSUPICE-R6_snap.fits;28.8554;26460.9;25.7328;0
20191206045739058_OBSUPICE-R6_met.fits;30.8272;26507.8;124.144;0.341333
20191206045703218_OBSUPICE-R6_snap.fits;24.6072;26529.8;25.3682;0
20191206045803293_OBSUPICE-R6_snap.fits;25.5981;26506.3;25.0555;0
20191206045903367_OBSUPICE-R6_snap.fits;26.3393;26529.8;34.6042;0
