# file name; noise; peak f.; mag.; duration
20191206215803506_OBSUPICE-R6_met.fits;28.2159;26523.9;85.5752;0.682667
20191206220019527_OBSUPICE-R6_snap.fits;27.2846;26503.4;28.207;0
20191206220116189_OBSUPICE-R6_met.fits;29.1729;26535.6;62.931;0.170667
20191206220119602_OBSUPICE-R6_snap.fits;30.5473;26484.4;25.8063;0
20191206220219677_OBSUPICE-R6_snap.fits;26.2572;26504.9;28.8459;0
20191206220319751_OBSUPICE-R6_snap.fits;35.5196;26513.7;25.9069;0
20191206220419826_OBSUPICE-R6_snap.fits;36.6104;26510.7;24.8775;0
20191206220519901_OBSUPICE-R6_snap.fits;28.1774;26537.1;27.5399;0
20191206220619975_OBSUPICE-R6_snap.fits;29.3172;26468.3;33.9669;0
20191206220720050_OBSUPICE-R6_snap.fits;23.209;26531.2;31.0409;0
20191206220820125_OBSUPICE-R6_snap.fits;28.4534;26471.2;19.0977;0
20191206220920199_OBSUPICE-R6_snap.fits;32.41;26509.3;27.3447;0
20191206221020274_OBSUPICE-R6_snap.fits;33.7955;26537.1;28.8271;0
20191206221120349_OBSUPICE-R6_snap.fits;30.554;26463.9;20.0695;0
20191206221220423_OBSUPICE-R6_snap.fits;32.3278;26482.9;22.1481;0
20191206221320498_OBSUPICE-R6_snap.fits;30.6413;26475.6;20.7346;0
20191206221420573_OBSUPICE-R6_snap.fits;28.8417;26499;24.9494;0
20191206221520647_OBSUPICE-R6_snap.fits;29.7106;26504.9;29.8411;0
20191206221712775_OBSUPICE-R6_met.fits;28.0296;26528.3;62.719;1.19467
20191206221620722_OBSUPICE-R6_snap.fits;33.4181;26477.1;26.9026;0
20191206221720797_OBSUPICE-R6_snap.fits;31.8567;26465.3;28.2123;0
20191206221837597_OBSUPICE-R6_met.fits;25.061;26480;58.4807;0.341333
20191206221820871_OBSUPICE-R6_snap.fits;30.8241;26460.9;28.0126;0
20191206221920946_OBSUPICE-R6_snap.fits;33.934;26532.7;23.3623;0
20191206222021021_OBSUPICE-R6_snap.fits;27.0637;26469.7;29.2581;0
20191206222121095_OBSUPICE-R6_snap.fits;34.1633;26544.4;28.0066;0
20191206222221170_OBSUPICE-R6_snap.fits;29.4946;26519.5;30.4977;0
20191206222324829_OBSUPICE-R6_met.fits;29.5442;26506.3;72.8213;0.170667
20191206222321245_OBSUPICE-R6_snap.fits;35.6067;26519.5;25.5203;0
20191206222431559_OBSUPICE-R6_met.fits;27.0884;26450.7;187.814;0.170667
20191206222421319_OBSUPICE-R6_snap.fits;34.7886;26497.6;31.6362;0
20191206222521394_OBSUPICE-R6_snap.fits;29.6255;26452.1;23.6044;0
20191206222622151_OBSUPICE-R6_met.fits;30.9759;26474.1;70.6158;0.170667
20191206222621469_OBSUPICE-R6_snap.fits;27.5798;26521;20.5154;0
20191206222721543_OBSUPICE-R6_snap.fits;26.0024;26468.3;32.2386;0
20191206222821618_OBSUPICE-R6_snap.fits;32.7797;26449.2;21.5778;0
20191206222939442_OBSUPICE-R6_met.fits;29.3666;26510.7;75.2424;0.170667
20191206222921693_OBSUPICE-R6_snap.fits;29.0246;26525.4;21.4101;0
20191206223021767_OBSUPICE-R6_snap.fits;29.4177;26462.4;26.1864;0
20191206223121842_OBSUPICE-R6_snap.fits;27.1438;26510.7;21.4702;0
20191206223221917_OBSUPICE-R6_snap.fits;31.6276;26522.5;25.5523;0
20191206223321991_OBSUPICE-R6_snap.fits;31.6015;26516.6;21.0195;0
20191206223422066_OBSUPICE-R6_snap.fits;33.0456;26512.2;23.9648;0
20191206223522141_OBSUPICE-R6_snap.fits;31.2535;26504.9;18.82;0
20191206223622215_OBSUPICE-R6_snap.fits;36.4485;26523.9;31.0461;0
20191206223757106_OBSUPICE-R6_met.fits;33.1929;26474.1;211.102;0.341333
20191206223722290_OBSUPICE-R6_snap.fits;28.7953;26472.7;30.3648;0
20191206223822365_OBSUPICE-R6_snap.fits;31.8522;26481.4;18.9221;0
20191206223922439_OBSUPICE-R6_snap.fits;32.444;26460.9;29.808;0
20191206224022514_OBSUPICE-R6_snap.fits;31.6654;26537.1;27.6148;0
20191206224216178_OBSUPICE-R6_met.fits;31.2011;26513.7;73.0299;0.341333
20191206224122589_OBSUPICE-R6_snap.fits;26.4813;26487.3;25.7221;0
20191206224300381_OBSUPICE-R6_met.fits;30.5591;26525.4;82.9019;0.170667
20191206224222663_OBSUPICE-R6_snap.fits;31.0278;26547.4;16.7314;0
20191206224355335_OBSUPICE-R6_met.fits;29.9508;26513.7;73.8838;1.024
20191206224322738_OBSUPICE-R6_snap.fits;34.807;26478.5;24.3988;0
20191206224426909_OBSUPICE-R6_met.fits;30.1138;26507.8;429.341;0.341333
20191206224451485_OBSUPICE-R6_met.fits;26.6027;26502;86.3729;0.170667
20191206224422813_OBSUPICE-R6_snap.fits;29.3525;26535.6;20.9756;0
20191206224522887_OBSUPICE-R6_snap.fits;26.8562;26497.6;28.812;0
20191206224622962_OBSUPICE-R6_snap.fits;27.9565;26513.7;22.1617;0
20191206224723037_OBSUPICE-R6_snap.fits;26.4092;26541.5;25.1545;0
20191206224823111_OBSUPICE-R6_snap.fits;29.6982;26500.5;26.2869;0
20191206224923186_OBSUPICE-R6_snap.fits;30.3755;26453.6;29.493;0
20191206225023261_OBSUPICE-R6_snap.fits;35.2214;26456.5;25.6643;0
20191206225123335_OBSUPICE-R6_snap.fits;33.079;26538.6;25.2197;0
20191206225223410_OBSUPICE-R6_snap.fits;31.3361;26504.9;20.5691;0
20191206225337991_OBSUPICE-R6_met.fits;29.2247;26482.9;75.752;0.341333
20191206225323485_OBSUPICE-R6_snap.fits;33.2057;26537.1;30.079;0
20191206225423559_OBSUPICE-R6_snap.fits;31.327;26488.8;26.3559;0
20191206225523634_OBSUPICE-R6_snap.fits;28.717;26449.2;20.0752;0
20191206225623709_OBSUPICE-R6_snap.fits;34.4468;26500.5;24.4972;0
20191206225723783_OBSUPICE-R6_snap.fits;27.627;26510.7;35.0133;0
20191206225823858_OBSUPICE-R6_snap.fits;27.4574;26521;29.067;0
20191206225923933_OBSUPICE-R6_snap.fits;26.2724;26531.2;33.2907;0
