# file name; noise; peak f.; mag.; duration
20191205235827143_OBSUPICE-R6_met.fits;27.7927;26497.6;61.4897;0.170667
20191205235920221_OBSUPICE-R6_met.fits;29.0269;26488.8;121.066;0.170667
20191206000136925_OBSUPICE-R6_met.fits;30.4104;26496.1;68.287;0.170667
20191206000041117_OBSUPICE-R6_snap.fits;30.5295;26516.6;27.0509;0
20191206000140850_OBSUPICE-R6_met.fits;27.5513;26516.6;107.405;0.341333
20191206000141191_OBSUPICE-R6_snap.fits;28.5452;26522.5;20.5535;0
20191206000241266_OBSUPICE-R6_snap.fits;28.3082;26515.1;20.9183;0
20191206000406087_OBSUPICE-R6_met.fits;29.8158;26469.7;64.3173;0.341333
20191206000341341_OBSUPICE-R6_snap.fits;28.9348;26455.1;24.1678;0
20191206000441415_OBSUPICE-R6_snap.fits;29.2653;26502;29.064;0
20191206000556679_OBSUPICE-R6_met.fits;29.87;26503.4;199.779;1.87733
20191206000541490_OBSUPICE-R6_snap.fits;30.7707;26460.9;23.6537;0
20191206000722354_OBSUPICE-R6_met.fits;32.0255;26490.2;96.7438;0.170667
20191206000641565_OBSUPICE-R6_snap.fits;28.2253;26452.1;26.2558;0
20191206000741639_OBSUPICE-R6_snap.fits;32.9138;26534.2;21.5432;0
20191206000841714_OBSUPICE-R6_snap.fits;30.8607;26521;27.5914;0
20191206000941789_OBSUPICE-R6_snap.fits;29.304;26456.5;20.8677;0
20191206001100637_OBSUPICE-R6_met.fits;29.773;26509.3;63.1723;0.170667
20191206001041863_OBSUPICE-R6_snap.fits;32.7066;26512.2;32.542;0
20191206001155421_OBSUPICE-R6_met.fits;27.2026;26515.1;54.8083;0.341333
20191206001141938_OBSUPICE-R6_snap.fits;25.7636;26496.1;26.1939;0
20191206001242013_OBSUPICE-R6_snap.fits;28.5518;26463.9;24.1949;0
20191206001342087_OBSUPICE-R6_snap.fits;24.5492;26528.3;28.985;0
20191206001442162_OBSUPICE-R6_snap.fits;28.2579;26452.1;27.5215;0
20191206001634802_OBSUPICE-R6_met.fits;28.2109;26491.7;72.6191;0.512
20191206001542237_OBSUPICE-R6_snap.fits;26.8877;26478.5;25.349;0
20191206001703986_OBSUPICE-R6_met.fits;30.2837;26468.3;122.635;0.170667
20191206001642311_OBSUPICE-R6_snap.fits;32.8074;26468.3;31.9172;0
20191206001742386_OBSUPICE-R6_snap.fits;27.4661;26472.7;22.1726;0
20191206001842461_OBSUPICE-R6_snap.fits;30.6963;26545.9;23.2913;0
20191206001942535_OBSUPICE-R6_snap.fits;25.9832;26455.1;20.9778;0
20191206002122546_OBSUPICE-R6_met.fits;28.2864;26494.6;76.0011;0.170667
20191206002042610_OBSUPICE-R6_snap.fits;29.3949;26547.4;25.5693;0
20191206002142685_OBSUPICE-R6_snap.fits;27.7599;26537.1;31.2418;0
20191206002242759_OBSUPICE-R6_snap.fits;32.6859;26456.5;21.5659;0
20191206002425501_OBSUPICE-R6_met.fits;27.9631;26506.3;131.382;0.341333
20191206002430450_OBSUPICE-R6_met.fits;32.4069;26497.6;132.581;0.341333
20191206002342834_OBSUPICE-R6_snap.fits;31.7855;26496.1;24.1679;0
20191206002442909_OBSUPICE-R6_snap.fits;29.5561;26540;25.594;0
20191206002542983_OBSUPICE-R6_snap.fits;30.3586;26509.3;22.9911;0
20191206002643058_OBSUPICE-R6_snap.fits;27.7927;26484.4;18.9269;0
20191206002816071_OBSUPICE-R6_met.fits;29.2702;26497.6;58.9537;0.170667
20191206002743133_OBSUPICE-R6_snap.fits;32.4596;26491.7;31.152;0
20191206002913415_OBSUPICE-R6_met.fits;31.454;26493.2;67.0527;0.341333
20191206002843207_OBSUPICE-R6_snap.fits;31.9475;26478.5;26.5269;0
20191206002943282_OBSUPICE-R6_snap.fits;29.8214;26449.2;28.9501;0
20191206003043357_OBSUPICE-R6_snap.fits;32.5744;26472.7;34.6001;0
20191206003143431_OBSUPICE-R6_snap.fits;31.8877;26513.7;29.5274;0
20191206003330610_OBSUPICE-R6_met.fits;24.3379;26503.4;87.567;0.341333
20191206003243506_OBSUPICE-R6_snap.fits;31.7142;26510.7;25.1925;0
20191206003343581_OBSUPICE-R6_snap.fits;27.5664;26523.9;25.3411;0
20191206003444850_OBSUPICE-R6_met.fits;28.0154;26481.4;99.2321;0.170667
20191206003443655_OBSUPICE-R6_snap.fits;37.5938;26487.3;24.1732;0
20191206003543730_OBSUPICE-R6_snap.fits;31.8697;26452.1;24.5854;0
20191206003647047_OBSUPICE-R6_met.fits;26.4799;26509.3;83.7169;0.341333
20191206003643805_OBSUPICE-R6_snap.fits;36.0269;26491.7;27.802;0
20191206003743879_OBSUPICE-R6_snap.fits;26.4539;26482.9;24.8687;0
20191206003939933_OBSUPICE-R6_met.fits;32.4688;26499;134.694;0.682667
20191206003843954_OBSUPICE-R6_snap.fits;24.6107;26509.3;32.7448;0
20191206003944029_OBSUPICE-R6_snap.fits;34.3953;26449.2;18.1611;0
20191206004044103_OBSUPICE-R6_snap.fits;36.4738;26500.5;24.6288;0
20191206004144178_OBSUPICE-R6_snap.fits;27.6694;26477.1;22.2212;0
20191206004308658_OBSUPICE-R6_met.fits;26.6573;26510.7;85.1669;0.170667
20191206004244253_OBSUPICE-R6_snap.fits;28.3967;26494.6;26.368;0
20191206004344327_OBSUPICE-R6_snap.fits;29.5513;26471.2;23.7844;0
20191206004444402_OBSUPICE-R6_snap.fits;30.7719;26515.1;24.1862;0
20191206004611954_OBSUPICE-R6_met.fits;35.6679;26499;73.6066;0.170667
20191206004544477_OBSUPICE-R6_snap.fits;29.6279;26545.9;25.5824;0
20191206004644551_OBSUPICE-R6_snap.fits;27.8553;26504.9;26.5039;0
20191206004744626_OBSUPICE-R6_snap.fits;33.6833;26481.4;25.4033;0
20191206004844701_OBSUPICE-R6_snap.fits;21.5079;26510.7;22.8974;0
20191206004956551_OBSUPICE-R6_met.fits;28.1878;26488.8;106.592;0.170667
20191206004944775_OBSUPICE-R6_snap.fits;31.4467;26482.9;20.1532;0
20191206005044850_OBSUPICE-R6_snap.fits;24.4021;26502;22.2672;0
20191206005200797_OBSUPICE-R6_met.fits;30.019;26494.6;87.4013;0.853333
20191206005144925_OBSUPICE-R6_snap.fits;28.9733;26490.2;17.2412;0
20191206005314354_OBSUPICE-R6_met.fits;35.4232;26494.6;117.385;0.170667
20191206005317426_OBSUPICE-R6_met.fits;27.6692;26504.9;106.656;0.341333
20191206005244999_OBSUPICE-R6_snap.fits;27.3717;26477.1;28.2562;0
20191206005422621_OBSUPICE-R6_met.fits;33.8419;26538.6;74.0245;0.341333
20191206005345074_OBSUPICE-R6_snap.fits;36.6417;26504.9;27.306;0
20191206005445149_OBSUPICE-R6_snap.fits;26.9028;26510.7;25.9852;0
20191206005551538_OBSUPICE-R6_met.fits;31.3421;26506.3;63.6146;0.170667
20191206005606727_OBSUPICE-R6_met.fits;29.0975;26485.8;58.5087;0.170667
20191206005545223_OBSUPICE-R6_snap.fits;31.7615;26469.7;27.9548;0
20191206005644957_OBSUPICE-R6_met.fits;26.071;26494.6;66.5259;0.170667
20191206005645298_OBSUPICE-R6_snap.fits;30.0754;26512.2;31.1005;0
20191206005745373_OBSUPICE-R6_snap.fits;26.2716;26523.9;25.9938;0
20191206005845447_OBSUPICE-R6_snap.fits;26.9425;26531.2;23.3705;0
20191206005945522_OBSUPICE-R6_snap.fits;30.842;26449.2;28.2745;0
