# file name; noise; peak f.; mag.; duration
20191206205930845_OBSUPICE-R6_met.fits;31.7676;26490.2;95.5351;0.512
20191206210015047_OBSUPICE-R6_snap.fits;30.4778;26484.4;27.9787;0
20191206210115122_OBSUPICE-R6_snap.fits;28.7368;26449.2;26.1691;0
20191206210216903_OBSUPICE-R6_met.fits;29.2263;26503.4;92.5284;0.341333
20191206210215197_OBSUPICE-R6_snap.fits;31.5244;26513.7;25.2458;0
20191206210315271_OBSUPICE-R6_snap.fits;32.2091;26541.5;22.97;0
20191206210415346_OBSUPICE-R6_snap.fits;28.7357;26485.8;26.4215;0
20191206210515421_OBSUPICE-R6_snap.fits;28.0028;26521;26.3791;0
20191206210615495_OBSUPICE-R6_snap.fits;28.8867;26450.7;26.2613;0
20191206210716253_OBSUPICE-R6_met.fits;26.3141;26537.1;61.3538;0.341333
20191206210715570_OBSUPICE-R6_snap.fits;36.8338;26529.8;24.4928;0
20191206210815645_OBSUPICE-R6_snap.fits;32.8713;26528.3;23.2427;0
20191206210915719_OBSUPICE-R6_snap.fits;30.884;26469.7;26.5692;0
20191206211015794_OBSUPICE-R6_snap.fits;30.8179;26487.3;21.9115;0
20191206211115869_OBSUPICE-R6_snap.fits;27.9268;26463.9;25.8251;0
20191206211215943_OBSUPICE-R6_snap.fits;27.5973;26509.3;24.5573;0
20191206211316018_OBSUPICE-R6_snap.fits;33.5049;26537.1;35.8126;0
20191206211433159_OBSUPICE-R6_met.fits;29.9373;26544.4;86.0526;0.170667
20191206211508317_OBSUPICE-R6_met.fits;34.3781;26449.2;165.782;1.024
20191206211416093_OBSUPICE-R6_snap.fits;30.5201;26462.4;34.5604;0
20191206211516167_OBSUPICE-R6_snap.fits;32.3553;26494.6;24.0795;0
20191206211616242_OBSUPICE-R6_snap.fits;27.8179;26523.9;25.2203;0
20191206211716317_OBSUPICE-R6_snap.fits;32.1781;26449.2;31.4757;0
20191206211856157_OBSUPICE-R6_met.fits;24.6777;26507.8;72.2668;0.170667
20191206211816391_OBSUPICE-R6_snap.fits;29.1518;26545.9;21.9342;0
20191206211916466_OBSUPICE-R6_snap.fits;28.1894;26509.3;27.5951;0
20191206212016541_OBSUPICE-R6_snap.fits;27.781;26515.1;26.312;0
20191206212143751_OBSUPICE-R6_met.fits;28.3107;26488.8;199.89;0.341333
20191206212116615_OBSUPICE-R6_snap.fits;32.7571;26507.8;22.1925;0
20191206212216690_OBSUPICE-R6_snap.fits;28.0829;26523.9;29.1222;0
20191206212320519_OBSUPICE-R6_met.fits;29.5604;26499;144.029;0.170667
20191206212327175_OBSUPICE-R6_met.fits;25.6357;26488.8;57.4176;0.170667
20191206212316765_OBSUPICE-R6_snap.fits;28.0016;26490.2;26.1046;0
20191206212416839_OBSUPICE-R6_snap.fits;30.5156;26449.2;21.9748;0
20191206212516914_OBSUPICE-R6_snap.fits;33.1014;26481.4;29.9334;0
20191206212616989_OBSUPICE-R6_snap.fits;29.5255;26452.1;28.5873;0
20191206212717063_OBSUPICE-R6_snap.fits;28.6903;26547.4;30.1486;0
20191206212911581_OBSUPICE-R6_met.fits;32.2046;26518.1;196.438;0.341333
20191206212817138_OBSUPICE-R6_snap.fits;29.429;26521;35.0128;0
20191206212941106_OBSUPICE-R6_met.fits;31.9151;26487.3;80.6146;0.170667
20191206212917213_OBSUPICE-R6_snap.fits;26.7438;26475.6;28.0911;0
20191206213017287_OBSUPICE-R6_snap.fits;30.5573;26500.5;29.4756;0
20191206213117362_OBSUPICE-R6_snap.fits;32.7207;26510.7;29.4675;0
20191206213217266_OBSUPICE-R6_met.fits;25.3993;26485.8;80.6828;0.170667
20191206213217437_OBSUPICE-R6_snap.fits;26.8841;26518.1;22.3079;0
20191206213317511_OBSUPICE-R6_snap.fits;30.0651;26547.4;26.7898;0
20191206213417586_OBSUPICE-R6_snap.fits;34.6458;26543;20.8697;0
20191206213517661_OBSUPICE-R6_snap.fits;32.3143;26468.3;30.5154;0
20191206213641970_OBSUPICE-R6_met.fits;36.2434;26485.8;100.729;0.341333
20191206213617735_OBSUPICE-R6_snap.fits;31.0082;26471.2;20.7514;0
20191206213717810_OBSUPICE-R6_snap.fits;30.6663;26465.3;23.7072;0
20191206213850994_OBSUPICE-R6_met.fits;28.8215;26481.4;65.0784;0.170667
20191206213908402_OBSUPICE-R6_met.fits;27.1205;26469.7;58.9116;0.170667
20191206213817885_OBSUPICE-R6_snap.fits;26.0325;26485.8;27.4069;0
20191206213917959_OBSUPICE-R6_snap.fits;35.6864;26456.5;32.3968;0
20191206214049266_OBSUPICE-R6_met.fits;29.806;26510.7;89.3812;0.170667
20191206214018034_OBSUPICE-R6_snap.fits;30.0013;26535.6;21.7518;0
20191206214118962_OBSUPICE-R6_met.fits;28.9373;26519.5;60.1082;0.170667
20191206214118109_OBSUPICE-R6_snap.fits;30.9973;26494.6;28.1267;0
20191206214218183_OBSUPICE-R6_snap.fits;24.8998;26496.1;27.248;0
20191206214318258_OBSUPICE-R6_snap.fits;29.6002;26462.4;34.8071;0
20191206214418333_OBSUPICE-R6_snap.fits;31.1642;26506.3;22.6259;0
20191206214518407_OBSUPICE-R6_snap.fits;30.0596;26485.8;28.7329;0
20191206214618482_OBSUPICE-R6_snap.fits;30.0501;26510.7;27.1652;0
20191206214721287_OBSUPICE-R6_met.fits;30.9227;26522.5;65.1592;0.170667
20191206214718557_OBSUPICE-R6_snap.fits;35.2033;26493.2;27.8;0
20191206214818631_OBSUPICE-R6_snap.fits;28.4194;26510.7;23.1048;0
20191206214930823_OBSUPICE-R6_met.fits;26.4556;26491.7;163.777;0.682667
20191206214918706_OBSUPICE-R6_snap.fits;27.3653;26484.4;35.0644;0
20191206215018781_OBSUPICE-R6_snap.fits;33.4024;26529.8;28.7514;0
20191206215129437_OBSUPICE-R6_met.fits;28.1867;26523.9;57.0855;0.170667
20191206215118855_OBSUPICE-R6_snap.fits;30.7182;26462.4;24.0199;0
20191206215218930_OBSUPICE-R6_snap.fits;30.8822;26532.7;29.8469;0
20191206215319005_OBSUPICE-R6_snap.fits;28.1916;26504.9;25.2163;0
20191206215419079_OBSUPICE-R6_snap.fits;30.6484;26538.6;28.5346;0
20191206215519154_OBSUPICE-R6_snap.fits;29.4775;26521;26.3021;0
20191206215619229_OBSUPICE-R6_snap.fits;27.4858;26468.3;21.2274;0
20191206215719303_OBSUPICE-R6_snap.fits;27.72;26455.1;25.922;0
20191206215819378_OBSUPICE-R6_snap.fits;32.2816;26469.7;23.8332;0
20191206215919453_OBSUPICE-R6_snap.fits;32.1704;26500.5;24.9752;0
