# file name; noise; peak f.; mag.; duration
20191206180038471_OBSUPICE-R6_met.fits;26.8249;26493.2;72.1538;0.341333
20191206180001607_OBSUPICE-R6_snap.fits;32.3262;26525.4;19.6096;0
20191206180101682_OBSUPICE-R6_snap.fits;29.3949;26469.7;28.5346;0
20191206180201757_OBSUPICE-R6_snap.fits;30.7015;26466.8;24.422;0
20191206180301831_OBSUPICE-R6_snap.fits;27.6996;26481.4;25.2246;0
20191206180401906_OBSUPICE-R6_snap.fits;26.1193;26466.8;24.4404;0
20191206180555229_OBSUPICE-R6_met.fits;28.5678;26502;67.4181;0.341333
20191206180501981_OBSUPICE-R6_snap.fits;29.9215;26535.6;20.7032;0
20191206180602055_OBSUPICE-R6_snap.fits;30.8922;26488.8;19.4785;0
20191206180702130_OBSUPICE-R6_snap.fits;27.6197;26499;24.3569;0
20191206180802205_OBSUPICE-R6_snap.fits;28.0721;26481.4;21.121;0
20191206180902279_OBSUPICE-R6_snap.fits;26.1055;26499;23.3649;0
20191206181002354_OBSUPICE-R6_snap.fits;29.6193;26465.3;20.4042;0
20191206181102429_OBSUPICE-R6_snap.fits;28.8864;26523.9;27.1997;0
20191206181202503_OBSUPICE-R6_snap.fits;32.5534;26450.7;26.0931;0
20191206181302578_OBSUPICE-R6_snap.fits;30.917;26531.2;25.8245;0
20191206181402653_OBSUPICE-R6_snap.fits;29.97;26491.7;19.0807;0
20191206181502727_OBSUPICE-R6_snap.fits;28.3764;26545.9;20.1533;0
20191206181602802_OBSUPICE-R6_snap.fits;33.0528;26478.5;24.355;0
20191206181702877_OBSUPICE-R6_snap.fits;28.0735;26541.5;31.7855;0
20191206181802951_OBSUPICE-R6_snap.fits;27.809;26493.2;31.2648;0
20191206181944669_OBSUPICE-R6_met.fits;29.193;26499;63.3944;0.170667
20191206181903026_OBSUPICE-R6_snap.fits;30.7331;26531.2;32.6316;0
20191206182003101_OBSUPICE-R6_snap.fits;27.2141;26528.3;27.2049;0
20191206182103175_OBSUPICE-R6_snap.fits;34.097;26500.5;24.0486;0
20191206182211101_OBSUPICE-R6_met.fits;25.8552;26499;72.5503;0.170667
20191206182203250_OBSUPICE-R6_snap.fits;31.2172;26518.1;26.7507;0
20191206182303325_OBSUPICE-R6_snap.fits;31.455;26480;23.9037;0
20191206182403399_OBSUPICE-R6_snap.fits;31.1669;26494.6;23.4284;0
20191206182503474_OBSUPICE-R6_snap.fits;28.6791;26471.2;25.3848;0
20191206182603549_OBSUPICE-R6_snap.fits;27.1156;26502;30.9902;0
20191206182703623_OBSUPICE-R6_snap.fits;30.9353;26463.9;30.4324;0
20191206182803698_OBSUPICE-R6_snap.fits;35.7668;26477.1;30.8503;0
20191206182903773_OBSUPICE-R6_snap.fits;27.6416;26478.5;26.4613;0
20191206183027399_OBSUPICE-R6_met.fits;31.1434;26491.7;227.011;0.341333
20191206183003847_OBSUPICE-R6_snap.fits;30.397;26532.7;25.1471;0
20191206183150343_OBSUPICE-R6_met.fits;27.042;26488.8;64.3701;0.170667
20191206183103922_OBSUPICE-R6_snap.fits;27.2084;26509.3;22.2054;0
20191206183203997_OBSUPICE-R6_snap.fits;33.8737;26497.6;32.4763;0
20191206183304071_OBSUPICE-R6_snap.fits;31.1474;26521;28.3297;0
20191206183404146_OBSUPICE-R6_snap.fits;29.6729;26471.2;24.92;0
20191206183504221_OBSUPICE-R6_snap.fits;28.8707;26547.4;23.8198;0
20191206183600882_OBSUPICE-R6_met.fits;25.4126;26494.6;117.947;0.341333
20191206183604295_OBSUPICE-R6_snap.fits;32.8439;26487.3;30.3755;0
20191206183739698_OBSUPICE-R6_met.fits;31.6639;26510.7;119.679;1.024
20191206183704370_OBSUPICE-R6_snap.fits;29.6165;26465.3;18.7659;0
20191206183804445_OBSUPICE-R6_snap.fits;34.1313;26540;27.4567;0
20191206183911005_OBSUPICE-R6_met.fits;25.3688;26497.6;55.2948;0.170667
20191206183904519_OBSUPICE-R6_snap.fits;28.78;26525.4;27.7735;0
20191206184004594_OBSUPICE-R6_snap.fits;31.9337;26519.5;28.1763;0
20191206184104669_OBSUPICE-R6_snap.fits;27.4162;26487.3;32.0894;0
20191206184204743_OBSUPICE-R6_snap.fits;36.6275;26506.3;20.9555;0
20191206184304818_OBSUPICE-R6_snap.fits;24.1765;26502;25.024;0
20191206184404893_OBSUPICE-R6_snap.fits;30.2174;26519.5;15.5665;0
20191206184504967_OBSUPICE-R6_snap.fits;26.4942;26502;29.3428;0
20191206184605042_OBSUPICE-R6_snap.fits;29.4606;26471.2;21.9607;0
20191206184705117_OBSUPICE-R6_snap.fits;34.7811;26541.5;26.3223;0
20191206184805191_OBSUPICE-R6_snap.fits;27.6404;26484.4;24.5988;0
20191206184905266_OBSUPICE-R6_snap.fits;31.0581;26537.1;27.0635;0
20191206185019847_OBSUPICE-R6_met.fits;29.4183;26497.6;59.5971;0.170667
20191206185028893_OBSUPICE-R6_met.fits;26.01;26488.8;54.0582;0.170667
20191206185038621_OBSUPICE-R6_met.fits;28.8264;26499;75.3886;0.512
20191206185005341_OBSUPICE-R6_snap.fits;27.8194;26535.6;22.2724;0
20191206185105415_OBSUPICE-R6_snap.fits;27.3055;26465.3;22.407;0
20191206185205490_OBSUPICE-R6_snap.fits;32.1646;26465.3;25.8689;0
20191206185305565_OBSUPICE-R6_snap.fits;28.4031;26522.5;19.1367;0
20191206185405639_OBSUPICE-R6_snap.fits;30.877;26481.4;26.728;0
20191206185523463_OBSUPICE-R6_met.fits;30.7545;26493.2;105.647;0.170667
20191206185505714_OBSUPICE-R6_snap.fits;29.2102;26500.5;24.0417;0
20191206185605789_OBSUPICE-R6_snap.fits;30.9403;26472.7;26.1967;0
20191206185722418_OBSUPICE-R6_met.fits;27.7247;26499;63.3722;0.170667
20191206185705863_OBSUPICE-R6_snap.fits;29.0698;26460.9;24.2999;0
20191206185805938_OBSUPICE-R6_snap.fits;34.545;26459.5;28.4201;0
20191206185906013_OBSUPICE-R6_snap.fits;28.7797;26496.1;26.8757;0
