# file name; noise; peak f.; mag.; duration
20191206190041245_OBSUPICE-R6_met.fits;31.0105;26485.8;107.571;0.170667
20191206190006087_OBSUPICE-R6_snap.fits;29.3432;26477.1;24.388;0
20191206190106162_OBSUPICE-R6_snap.fits;27.9101;26482.9;32.4395;0
20191206190206237_OBSUPICE-R6_snap.fits;32.5054;26515.1;25.7639;0
20191206190306311_OBSUPICE-R6_snap.fits;33.0456;26509.3;23.6328;0
20191206190406386_OBSUPICE-R6_snap.fits;28.1367;26510.7;25.5336;0
20191206190506461_OBSUPICE-R6_snap.fits;31.5036;26503.4;26.033;0
20191206190606535_OBSUPICE-R6_snap.fits;29.4388;26496.1;29.4633;0
20191206190706610_OBSUPICE-R6_snap.fits;31.3893;26487.3;28.4994;0
20191206190812999_OBSUPICE-R6_met.fits;26.4805;26500.5;112.101;0.512
20191206190806685_OBSUPICE-R6_snap.fits;29.8855;26482.9;23.6741;0
20191206190948573_OBSUPICE-R6_met.fits;36.586;26518.1;173.097;0.512
20191206190906759_OBSUPICE-R6_snap.fits;28.9812;26502;21.0896;0
20191206191030898_OBSUPICE-R6_met.fits;25.7321;26491.7;56.1329;0.512
20191206191006834_OBSUPICE-R6_snap.fits;33.4199;26452.1;28.2206;0
20191206191154354_OBSUPICE-R6_met.fits;33.977;26512.2;140.419;0.341333
20191206191202034_OBSUPICE-R6_met.fits;28.2695;26491.7;126.773;0.170667
20191206191106909_OBSUPICE-R6_snap.fits;28.8123;26516.6;32.235;0
20191206191206983_OBSUPICE-R6_snap.fits;26.8621;26525.4;26.5098;0
20191206191307058_OBSUPICE-R6_snap.fits;33.7561;26453.6;26.2097;0
20191206191407133_OBSUPICE-R6_snap.fits;27.7904;26545.9;26.2551;0
20191206191507207_OBSUPICE-R6_snap.fits;37.3327;26482.9;26.3701;0
20191206191607282_OBSUPICE-R6_snap.fits;33.6729;26519.5;28.9806;0
20191206191723911_OBSUPICE-R6_met.fits;30.736;26494.6;315.04;0.341333
20191206191707357_OBSUPICE-R6_snap.fits;27.7451;26516.6;27.8203;0
20191206191807431_OBSUPICE-R6_snap.fits;28.4031;26513.7;23.0968;0
20191206191907506_OBSUPICE-R6_snap.fits;33.9689;26494.6;26.8176;0
20191206192033522_OBSUPICE-R6_met.fits;27.9757;26503.4;57.9044;0.170667
20191206192007581_OBSUPICE-R6_snap.fits;32.5905;26538.6;33.5649;0
20191206192107655_OBSUPICE-R6_snap.fits;27.7525;26540;27.5849;0
20191206192244253_OBSUPICE-R6_met.fits;29.8436;26497.6;68.2063;0.170667
20191206192207730_OBSUPICE-R6_snap.fits;27.9184;26449.2;28.1089;0
20191206192307805_OBSUPICE-R6_snap.fits;29.7044;26487.3;27.7005;0
20191206192407879_OBSUPICE-R6_snap.fits;31.6032;26475.6;24.843;0
20191206192507954_OBSUPICE-R6_snap.fits;29.7871;26513.7;27.2104;0
20191206192641991_OBSUPICE-R6_met.fits;34.2528;26466.8;99.839;0.170667
20191206192608029_OBSUPICE-R6_snap.fits;30.9992;26456.5;28.4032;0
20191206192708103_OBSUPICE-R6_snap.fits;26.3073;26469.7;30.2814;0
20191206192808178_OBSUPICE-R6_snap.fits;30.4513;26515.1;32.1203;0
20191206193001671_OBSUPICE-R6_met.fits;29.9454;26518.1;130.303;2.73067
20191206192908253_OBSUPICE-R6_snap.fits;31.0129;26500.5;30.136;0
20191206193008327_OBSUPICE-R6_snap.fits;33.0831;26493.2;23.6078;0
20191206193108402_OBSUPICE-R6_snap.fits;29.2068;26459.5;27.0613;0
20191206193258482_OBSUPICE-R6_met.fits;30.5245;26493.2;71.752;0.341333
20191206193208477_OBSUPICE-R6_snap.fits;34.4869;26504.9;34.6681;0
20191206193308551_OBSUPICE-R6_snap.fits;33.5462;26526.9;29.2896;0
20191206193408626_OBSUPICE-R6_snap.fits;31.2229;26504.9;25.7983;0
20191206193555805_OBSUPICE-R6_met.fits;27.1254;26490.2;150.062;1.36533
20191206193508701_OBSUPICE-R6_snap.fits;35.0207;26523.9;21.3738;0
20191206193608775_OBSUPICE-R6_snap.fits;29.2086;26545.9;21.0125;0
20191206193708850_OBSUPICE-R6_snap.fits;28.4065;26532.7;28.7163;0
20191206193818653_OBSUPICE-R6_met.fits;29.7015;26497.6;79.855;0.170667
20191206193808925_OBSUPICE-R6_snap.fits;26.6431;26540;23.6805;0
20191206193908999_OBSUPICE-R6_snap.fits;28.1804;26506.3;27.6267;0
20191206194009074_OBSUPICE-R6_snap.fits;31.239;26526.9;21.531;0
20191206194116658_OBSUPICE-R6_met.fits;28.6389;26485.8;119.425;0.341333
20191206194109149_OBSUPICE-R6_snap.fits;26.6327;26503.4;21.0083;0
20191206194209223_OBSUPICE-R6_snap.fits;31.8698;26497.6;24.4194;0
20191206194329095_OBSUPICE-R6_met.fits;31.0302;26484.4;655.084;0.341333
20191206194309298_OBSUPICE-R6_snap.fits;28.6927;26500.5;28.0431;0
20191206194409373_OBSUPICE-R6_snap.fits;27.7634;26541.5;21.6932;0
20191206194509447_OBSUPICE-R6_snap.fits;21.4168;26460.9;27.4461;0
20191206194609522_OBSUPICE-R6_snap.fits;31.5107;26471.2;25.2799;0
20191206194747997_OBSUPICE-R6_met.fits;30.6451;26490.2;170.862;0.341333
20191206194709597_OBSUPICE-R6_snap.fits;29.1388;26465.3;25.3122;0
20191206194809671_OBSUPICE-R6_snap.fits;30.147;26543;31.0215;0
20191206194909746_OBSUPICE-R6_snap.fits;32.097;26526.9;20.1329;0
20191206195009821_OBSUPICE-R6_snap.fits;31.8663;26532.7;21.5426;0
20191206195109895_OBSUPICE-R6_snap.fits;29.1192;26534.2;31.0568;0
20191206195209970_OBSUPICE-R6_snap.fits;26.306;26503.4;30.7706;0
20191206195310045_OBSUPICE-R6_snap.fits;33.5653;26545.9;26.5239;0
20191206195446471_OBSUPICE-R6_met.fits;31.1634;26497.6;186.984;0.682667
20191206195410119_OBSUPICE-R6_snap.fits;28.2172;26452.1;29.0975;0
20191206195512583_OBSUPICE-R6_met.fits;32.3894;26474.1;74.8129;0.341333
20191206195538866_OBSUPICE-R6_met.fits;28.2358;26506.3;68.7786;0.682667
20191206195510194_OBSUPICE-R6_snap.fits;27.604;26459.5;30.2214;0
20191206195610269_OBSUPICE-R6_snap.fits;30.2557;26506.3;28.2459;0
20191206195711879_OBSUPICE-R6_met.fits;29.8196;26513.7;61.2738;0.170667
20191206195710343_OBSUPICE-R6_snap.fits;31.4393;26463.9;24.683;0
20191206195810418_OBSUPICE-R6_snap.fits;27.0912;26540;30.4327;0
20191206195910493_OBSUPICE-R6_snap.fits;29.5862;26515.1;26.9093;0
