# file name; noise; peak f.; mag.; duration
20191206110030322_OBSUPICE-R6_snap.fits;31.8993;26493.2;21.5253;0
20191206110130397_OBSUPICE-R6_snap.fits;24.3684;26516.6;36.444;0
20191206110251634_OBSUPICE-R6_met.fits;28.525;26504.9;69.9709;0.512
20191206110302557_OBSUPICE-R6_met.fits;26.3562;26507.8;67.3798;0.170667
20191206110230471_OBSUPICE-R6_snap.fits;25.5962;26534.2;22.8221;0
20191206110330546_OBSUPICE-R6_snap.fits;29.6332;26499;22.711;0
20191206110430621_OBSUPICE-R6_snap.fits;30.9009;26541.5;30.7393;0
20191206110530695_OBSUPICE-R6_snap.fits;32.277;26532.7;23.7824;0
20191206110647666_OBSUPICE-R6_met.fits;27.9728;26509.3;62.6426;0.341333
20191206110700125_OBSUPICE-R6_met.fits;25.051;26491.7;84.5449;0.341333
20191206110630770_OBSUPICE-R6_snap.fits;29.9578;26503.4;25.2505;0
20191206110730845_OBSUPICE-R6_snap.fits;28.2466;26478.5;23.588;0
20191206110838770_OBSUPICE-R6_met.fits;27.965;26487.3;550.292;0.512
20191206110920071_OBSUPICE-R6_met.fits;29.4126;26500.5;74.353;0.341333
20191206110830919_OBSUPICE-R6_snap.fits;31.4781;26544.4;26.7324;0
20191206110930994_OBSUPICE-R6_snap.fits;32.5287;26455.1;26.3526;0
20191206111031069_OBSUPICE-R6_snap.fits;28.6138;26521;31.1317;0
20191206111131143_OBSUPICE-R6_snap.fits;31.5417;26490.2;19.0677;0
20191206111231218_OBSUPICE-R6_snap.fits;27.8968;26487.3;28.0648;0
20191206111331293_OBSUPICE-R6_snap.fits;25.1528;26532.7;18.1558;0
20191206111431367_OBSUPICE-R6_snap.fits;26.3346;26496.1;30.505;0
20191206111531442_OBSUPICE-R6_snap.fits;24.7485;26512.2;24.0877;0
20191206111631517_OBSUPICE-R6_snap.fits;24.115;26535.6;24.5419;0
20191206111750023_OBSUPICE-R6_met.fits;24.0885;26503.4;92.4513;0.682667
20191206111819719_OBSUPICE-R6_met.fits;31.2321;26499;66.3888;0.170667
20191206111731591_OBSUPICE-R6_snap.fits;33.2916;26474.1;25.7598;0
20191206111831666_OBSUPICE-R6_snap.fits;32.1398;26509.3;23.1025;0
20191206112020722_OBSUPICE-R6_met.fits;28.2037;26490.2;77.5052;0.170667
20191206111931741_OBSUPICE-R6_snap.fits;34.3973;26538.6;22.931;0
20191206112043762_OBSUPICE-R6_met.fits;28.96;26509.3;71.2483;0.170667
20191206112031815_OBSUPICE-R6_snap.fits;22.1389;26468.3;32.4438;0
20191206112131890_OBSUPICE-R6_snap.fits;23.7194;26512.2;23.7357;0
20191206112231965_OBSUPICE-R6_snap.fits;29.5542;26471.2;24.3335;0
20191206112336477_OBSUPICE-R6_met.fits;25.594;26497.6;66.5735;0.170667
20191206112344327_OBSUPICE-R6_met.fits;25.1502;26497.6;50.7027;0.170667
20191206112332039_OBSUPICE-R6_snap.fits;26.5521;26472.7;21.997;0
20191206112432114_OBSUPICE-R6_snap.fits;28.2515;26516.6;28.2303;0
20191206112532189_OBSUPICE-R6_snap.fits;31.821;26493.2;28.4665;0
20191206112632263_OBSUPICE-R6_snap.fits;29.2507;26545.9;30.4649;0
20191206112732338_OBSUPICE-R6_snap.fits;29.8471;26459.5;28.5644;0
20191206112832413_OBSUPICE-R6_snap.fits;31.7851;26541.5;22.7375;0
20191206112932487_OBSUPICE-R6_snap.fits;29.7423;26488.8;31.2528;0
20191206113113351_OBSUPICE-R6_met.fits;26.3026;26502;67.4062;0.512
20191206113127005_OBSUPICE-R6_met.fits;26.6249;26491.7;90.6376;0.341333
20191206113032562_OBSUPICE-R6_snap.fits;29.3511;26543;19.0405;0
20191206113132637_OBSUPICE-R6_snap.fits;30.8543;26519.5;23.4374;0
20191206113232711_OBSUPICE-R6_snap.fits;28.6999;26512.2;23.1361;0
20191206113332786_OBSUPICE-R6_snap.fits;30.8026;26543;21.0151;0
20191206113507506_OBSUPICE-R6_met.fits;30.7538;26512.2;64.5098;0.170667
20191206113432861_OBSUPICE-R6_snap.fits;28.6342;26544.4;28.6323;0
20191206113619869_OBSUPICE-R6_met.fits;32.4268;26502;189.573;0.341333
20191206113532935_OBSUPICE-R6_snap.fits;30.6363;26521;25.8327;0
20191206113643421_OBSUPICE-R6_met.fits;29.3029;26509.3;108.077;0.341333
20191206113650418_OBSUPICE-R6_met.fits;27.4866;26503.4;158.177;2.56
20191206113633010_OBSUPICE-R6_snap.fits;31.1656;26504.9;19.3346;0
20191206113733085_OBSUPICE-R6_snap.fits;23.4916;26462.4;22.0097;0
20191206113833159_OBSUPICE-R6_snap.fits;25.2432;26531.2;34.8068;0
20191206113933234_OBSUPICE-R6_snap.fits;27.2474;26509.3;25.9878;0
20191206114033309_OBSUPICE-R6_snap.fits;27.0591;26521;23.5944;0
20191206114142599_OBSUPICE-R6_met.fits;26.1117;26496.1;170.846;0.341333
20191206114133383_OBSUPICE-R6_snap.fits;30.5118;26507.8;28.816;0
20191206114233458_OBSUPICE-R6_snap.fits;29.6916;26534.2;25.2142;0
20191206114340018_OBSUPICE-R6_met.fits;27.1158;26504.9;88.7277;0.170667
20191206114333533_OBSUPICE-R6_snap.fits;35.4141;26529.8;26.0623;0
20191206114450674_OBSUPICE-R6_met.fits;25.3382;26506.3;113.454;0.341333
20191206114433607_OBSUPICE-R6_snap.fits;32.4703;26535.6;35.5518;0
20191206114610205_OBSUPICE-R6_met.fits;28.5119;26504.9;68.0788;0.512
20191206114533682_OBSUPICE-R6_snap.fits;29.0861;26482.9;28.1479;0
20191206114654578_OBSUPICE-R6_met.fits;29.7156;26494.6;98.0759;0.512
20191206114633757_OBSUPICE-R6_snap.fits;26.8434;26547.4;28.4816;0
20191206114733831_OBSUPICE-R6_snap.fits;30.668;26547.4;28.2198;0
20191206114919815_OBSUPICE-R6_met.fits;32.2386;26497.6;210.69;0.341333
20191206114833906_OBSUPICE-R6_snap.fits;24.3769;26544.4;23.5777;0
20191206114933981_OBSUPICE-R6_snap.fits;32.718;26490.2;22.9754;0
20191206115034055_OBSUPICE-R6_snap.fits;29.6773;26510.7;21.8727;0
20191206115212018_OBSUPICE-R6_met.fits;29.6548;26506.3;124.35;7.50933
20191206115134130_OBSUPICE-R6_snap.fits;29.1235;26538.6;20.4137;0
20191206115234205_OBSUPICE-R6_snap.fits;29.8566;26471.2;28.4092;0
20191206115416093_OBSUPICE-R6_met.fits;27.207;26499;67.3495;0.512
20191206115334279_OBSUPICE-R6_snap.fits;27.7206;26453.6;23.4753;0
20191206115434354_OBSUPICE-R6_snap.fits;24.5407;26502;33.2384;0
20191206115534429_OBSUPICE-R6_snap.fits;28.7473;26547.4;22.7596;0
20191206115634503_OBSUPICE-R6_snap.fits;28.124;26480;25.9214;0
20191206115734578_OBSUPICE-R6_snap.fits;27.4705;26477.1;18.2917;0
20191206115834653_OBSUPICE-R6_snap.fits;26.9963;26547.4;21.1484;0
20191206115934727_OBSUPICE-R6_snap.fits;30.2575;26465.3;26.996;0
