#timestamp,LO_Frequency,Hit,StdDev 
1575630015.7,286047001.0,N
1575630035.6,286047000.7,N
1575630055.4,286046998.1,N
1575630075.2,286047001.2,N
1575630095.1,286046998.2,N
1575630096.0,286046998.2,N
1575630115.8,286047000.7,N
1575630135.7,286046999.0,N
1575630155.5,286047000.8,N
1575630175.3,286046999.9,N
1575630195.2,286047000.3,N
1575630215.0,286047000.8,N
1575630215.9,286047000.8,N
1575630235.7,286047000.4,N
1575630255.6,286047000.6,N
1575630275.4,286047000.9,N
1575630295.3,286047001.0,N
1575630315.1,286046999.9,N
1575630335.8,286047000.5,N
1575630355.7,286047000.8,N
1575630375.5,286047001.9,N
1575630395.4,286047004.4,Y
1575630415.2,286046999.7,P
1575630435.0,286046999.9,N
1575630435.9,286046999.9,N
1575630455.8,286047001.2,Y
1575630475.6,286047000.4,P
1575630495.4,286047000.4,N
1575630515.3,286047000.2,N
1575630535.1,286047000.2,N
1575630555.9,286047000.8,Y
1575630575.7,286047001.2,P
1575630595.5,286046998.2,P
1575630615.4,286046999.8,N
1575630635.2,286047002.5,N
1575630655.1,286047000.2,N
1575630656.0,286047000.2,N
1575630675.8,286047000.3,N
1575630695.6,286047001.0,N
1575630715.5,286047000.5,N
1575630735.3,286046998.5,N
1575630755.1,286046998.1,N
1575630775.9,286047000.7,N
1575630795.7,286046998.6,N
1575630815.6,286046999.5,N
1575630835.4,286046998.7,N
1575630855.2,286047000.6,N
1575630875.1,286046998.2,N
1575630876.0,286046998.2,N
1575630895.8,286047001.0,N
1575630915.7,286047000.9,N
1575630935.5,286047000.6,N
1575630955.3,286047002.4,N
1575630975.2,286682708.2,Y
1575630995.0,286047000.2,P
1575630995.9,286047000.2,N
1575631015.7,286047000.3,N
1575631035.6,286047002.7,Y
1575631055.4,286046999.9,P
1575631075.3,286047000.1,N
1575631095.1,286047000.7,P
1575631096.0,286047000.7,N
1575631115.8,286047001.1,Y
1575631135.7,286047000.9,P
1575631155.5,286046998.6,P
1575631175.4,286046999.0,N
1575631195.2,286046998.7,N
1575631215.0,286042262.6,Y
1575631215.9,286046998.7,P
1575631235.8,286047001.2,N
1575631255.6,286047001.2,N
1575631275.4,286047001.8,N
1575631295.3,286047002.3,N
1575631315.1,286046999.7,N
1575631335.9,286047000.2,N
1575631355.7,286047001.5,N
1575631375.5,286047000.4,N
1575631395.4,286047001.2,N
1575631415.2,286046999.3,N
1575631435.1,286046996.8,Y
1575631436.0,286046996.8,P
1575631455.8,286046999.3,N
1575631475.6,286046996.5,N
1575631495.5,286046996.9,N
1575631515.3,286046996.7,N
1575631535.1,286046998.5,N
1575631555.9,286046998.6,N
1575631575.7,286047000.5,N
1575631595.6,286047001.2,N
1575631615.4,286046999.7,N
1575631635.2,286047000.2,N
1575631655.1,286047000.5,N
1575631656.0,286047000.5,N
1575631675.8,286047000.5,N
1575631695.6,286047000.0,N
1575631715.5,286046999.9,N
1575631735.3,286047000.1,N
1575631755.2,286047002.8,N
1575631775.9,286047000.4,N
1575631795.7,286047001.2,N
1575631815.6,286047000.8,N
1575631835.4,286046998.2,N
1575631855.2,286046999.0,N
1575631875.1,286046998.5,N
1575631876.0,286046998.5,N
1575631895.8,286046996.5,N
1575631915.7,286046998.5,N
1575631935.5,286047000.5,N
1575631955.3,286047000.3,N
1575631975.2,286046998.8,N
1575631995.0,286046998.7,N
1575631995.9,286046998.7,N
1575632015.8,286046999.0,N
1575632035.6,286046998.7,N
1575632055.4,286047000.8,N
1575632075.3,286046998.4,N
1575632095.1,286046999.1,N
1575632115.8,286046998.9,N
1575632135.7,286046999.4,N
1575632155.5,286046996.9,N
1575632175.4,286046998.4,N
1575632195.2,286046999.9,N
1575632215.0,286046999.7,N
1575632215.9,286046999.7,N
1575632235.8,286047000.8,N
1575632255.6,286046998.8,N
1575632275.5,286046996.5,N
1575632295.3,286046997.7,N
1575632315.1,286046998.6,N
1575632335.9,286046999.2,N
1575632355.7,286046996.1,Y
1575632375.5,286046996.8,P
1575632395.4,286046995.6,P
1575632415.2,286046995.5,P
1575632435.1,286046998.0,N
1575632436.0,286046998.0,N
1575632455.8,286046997.3,N
1575632475.6,286046997.6,N
1575632495.5,286046994.2,Y
1575632515.3,286046996.2,P
1575632535.2,286046993.9,P
1575632555.9,286046992.6,P
1575632575.7,286046993.0,Y
1575632595.6,286046995.2,P
1575632615.4,286046995.3,P
1575632635.2,286046997.0,P
1575632655.1,286046997.8,N
1575632656.0,286046997.8,N
1575632675.8,286046995.3,Y
1575632695.7,286047001.2,P
1575632715.5,286046998.6,N
1575632735.3,286047001.1,N
1575632755.2,286047000.6,N
1575632775.0,286046998.3,N
1575632775.9,286046998.3,N
1575632795.8,286046998.4,N
1575632815.6,286046998.8,N
1575632835.4,286046998.4,N
1575632855.3,286047000.9,N
1575632875.1,286047000.9,N
1575632895.9,286046998.2,N
1575632915.7,286047002.3,N
1575632935.5,286047002.2,N
1575632955.4,286047003.5,N
1575632975.2,286047003.5,N
1575632995.1,286047002.9,N
1575632996.0,286047002.9,N
1575633015.8,286047005.7,N
1575633035.6,286047004.7,N
1575633055.5,286047004.7,N
1575633075.3,286047007.6,N
1575633095.1,286047004.6,N
1575633115.9,286047005.4,N
1575633135.7,286047003.5,N
1575633155.6,286047002.5,N
1575633175.4,286047001.2,N
1575633195.2,286046999.0,N
1575633215.1,286046998.5,N
1575633216.0,286046998.5,N
1575633235.8,286046998.5,N
1575633255.6,286047000.4,N
1575633275.5,286047000.3,N
1575633295.3,286047002.7,N
1575633315.2,286047000.6,N
1575633335.9,286046998.8,N
1575633355.7,286042853.7,Y
1575633375.6,286047000.8,P
1575633395.4,286046999.8,N
1575633415.3,286047000.8,N
1575633435.1,286047000.6,N
1575633436.0,286047000.6,N
1575633455.8,286047002.5,Y
1575633475.7,286047001.7,P
1575633495.5,286047004.1,P
1575633515.3,286047001.6,N
1575633565.2,286046999.8,E
1575633575.1,286047001.8,N
1575633595.9,286047001.4,P
