# file name; noise; peak f.; mag.; duration
20191206045854151_OBSUPICE-R6_met.fits;31.0292;26512.2;100.41;1.024
20191206045958663_OBSUPICE-R6_met.fits;32.9264;26513.7;90.1766;0.341333
20191206050003442_OBSUPICE-R6_snap.fits;30.5126;26487.3;28.9174;0
20191206050103517_OBSUPICE-R6_snap.fits;26.0213;26512.2;23.1055;0
20191206050203591_OBSUPICE-R6_snap.fits;33.6074;26522.5;24.7967;0
20191206050303666_OBSUPICE-R6_snap.fits;32.3119;26468.3;26.8524;0
20191206050403741_OBSUPICE-R6_snap.fits;31.9233;26487.3;23.6142;0
20191206050503815_OBSUPICE-R6_snap.fits;27.1852;26477.1;25.0248;0
20191206050603890_OBSUPICE-R6_snap.fits;30.8142;26490.2;29.2405;0
20191206050703965_OBSUPICE-R6_snap.fits;25.9445;26475.6;24.8117;0
20191206050804039_OBSUPICE-R6_snap.fits;23.3957;26496.1;27.9447;0
20191206050904114_OBSUPICE-R6_snap.fits;30.4905;26503.4;23.6803;0
20191206051018354_OBSUPICE-R6_met.fits;33.2602;26512.2;85.0241;0.170667
20191206051004189_OBSUPICE-R6_snap.fits;28.4363;26491.7;24.3874;0
20191206051104263_OBSUPICE-R6_snap.fits;29.1518;26519.5;28.857;0
20191206051253149_OBSUPICE-R6_met.fits;27.5469;26496.1;55.1451;0.170667
20191206051204338_OBSUPICE-R6_snap.fits;29.0113;26507.8;22.2049;0
20191206051304413_OBSUPICE-R6_snap.fits;24.4384;26471.2;29.8342;0
20191206051420018_OBSUPICE-R6_met.fits;27.733;26521;75.0993;0.170667
20191206051429234_OBSUPICE-R6_met.fits;28.6742;26488.8;61.8853;0.170667
20191206051404487_OBSUPICE-R6_snap.fits;29.618;26471.2;26.1278;0
20191206051508999_OBSUPICE-R6_met.fits;32.2;26515.1;110.277;0.170667
20191206051504562_OBSUPICE-R6_snap.fits;33.3751;26490.2;26.205;0
20191206051604637_OBSUPICE-R6_snap.fits;29.6374;26460.9;23.3705;0
20191206051704711_OBSUPICE-R6_snap.fits;28.1857;26528.3;25.4238;0
20191206051846770_OBSUPICE-R6_met.fits;26.0151;26541.5;63.372;0.341333
20191206051804786_OBSUPICE-R6_snap.fits;38.3709;26462.4;26.5984;0
20191206051904861_OBSUPICE-R6_snap.fits;27.6605;26540;28.7069;0
20191206052054429_OBSUPICE-R6_met.fits;29.2467;26494.6;110.758;0.170667
20191206052004935_OBSUPICE-R6_snap.fits;28.8627;26522.5;23.0452;0
20191206052105010_OBSUPICE-R6_snap.fits;32.0304;26506.3;23.5545;0
20191206052205085_OBSUPICE-R6_snap.fits;29.8231;26462.4;26.4509;0
20191206052305159_OBSUPICE-R6_snap.fits;32.8046;26510.7;23.0507;0
20191206052405234_OBSUPICE-R6_snap.fits;32.6526;26472.7;27.8798;0
20191206052505309_OBSUPICE-R6_snap.fits;29.8218;26538.6;17.4239;0
20191206052607943_OBSUPICE-R6_met.fits;27.1312;26491.7;69.8913;0.170667
20191206052605383_OBSUPICE-R6_snap.fits;30.6014;26493.2;32.2162;0
20191206052717917_OBSUPICE-R6_met.fits;29.4887;26513.7;65.8423;0.512
20191206052729181_OBSUPICE-R6_met.fits;29.0367;26499;104.403;0.341333
20191206052705458_OBSUPICE-R6_snap.fits;33.714;26449.2;22.8281;0
20191206052829085_OBSUPICE-R6_met.fits;32.3129;26528.3;108.498;0.170667
20191206052858951_OBSUPICE-R6_met.fits;28.4604;26513.7;163.897;0.341333
20191206052805533_OBSUPICE-R6_snap.fits;26.0666;26496.1;20.7409;0
20191206052905607_OBSUPICE-R6_snap.fits;26.7192;26537.1;25.8571;0
20191206053029575_OBSUPICE-R6_met.fits;28.5784;26503.4;80.5089;0.170667
20191206053005682_OBSUPICE-R6_snap.fits;32.663;26449.2;22.9619;0
20191206053105757_OBSUPICE-R6_snap.fits;31.5879;26504.9;22.7063;0
20191206053228359_OBSUPICE-R6_met.fits;29.6117;26487.3;84.6864;0.170667
20191206053205831_OBSUPICE-R6_snap.fits;27.4405;26481.4;24.3401;0
20191206053305906_OBSUPICE-R6_snap.fits;33.26;26487.3;32.8374;0
20191206053405981_OBSUPICE-R6_snap.fits;33.1589;26507.8;22.9501;0
20191206053502642_OBSUPICE-R6_met.fits;28.1402;26503.4;59.1344;0.170667
20191206053506055_OBSUPICE-R6_snap.fits;33.5491;26513.7;26.9294;0
20191206053606130_OBSUPICE-R6_snap.fits;30.6344;26493.2;22.4372;0
20191206053706205_OBSUPICE-R6_snap.fits;36.0057;26481.4;24.8908;0
20191206053850823_OBSUPICE-R6_met.fits;30.0603;26502;104.764;0.170667
20191206053806279_OBSUPICE-R6_snap.fits;30.3091;26509.3;26.1273;0
20191206053923933_OBSUPICE-R6_met.fits;35.3555;26496.1;74.0022;0.341333
20191206053906354_OBSUPICE-R6_snap.fits;31.1151;26510.7;30.6459;0
20191206054022983_OBSUPICE-R6_met.fits;27.9483;26485.8;65.1849;0.341333
20191206054027762_OBSUPICE-R6_met.fits;33.179;26510.7;68.533;0.170667
20191206054006429_OBSUPICE-R6_snap.fits;27.3212;26506.3;26.3385;0
20191206054144221_OBSUPICE-R6_met.fits;29.0315;26516.6;476.277;0.682667
20191206054106503_OBSUPICE-R6_snap.fits;34.5521;26531.2;28.3086;0
20191206054206578_OBSUPICE-R6_snap.fits;31.71;26515.1;21.2662;0
20191206054306653_OBSUPICE-R6_snap.fits;31.7091;26500.5;24.8576;0
20191206054406727_OBSUPICE-R6_snap.fits;24.9898;26503.4;25.61;0
20191206054506802_OBSUPICE-R6_snap.fits;32.4895;26540;25.1449;0
20191206054606877_OBSUPICE-R6_snap.fits;31.5096;26450.7;24.8776;0
20191206054706951_OBSUPICE-R6_snap.fits;32.4985;26478.5;22.4116;0
20191206054853789_OBSUPICE-R6_met.fits;32.0343;26510.7;64.7645;0.170667
20191206054807026_OBSUPICE-R6_snap.fits;26.3095;26481.4;23.2602;0
20191206055000349_OBSUPICE-R6_met.fits;27.8934;26509.3;100.619;0.341333
20191206054907101_OBSUPICE-R6_snap.fits;29.766;26456.5;26.4678;0
20191206055007175_OBSUPICE-R6_snap.fits;30.8627;26545.9;24.2639;0
20191206055126194_OBSUPICE-R6_met.fits;31.1655;26515.1;65.8611;0.170667
20191206055135922_OBSUPICE-R6_met.fits;24.5248;26487.3;81.9053;0.170667
20191206055141213_OBSUPICE-R6_met.fits;30.5976;26515.1;103.196;0.170667
20191206055146162_OBSUPICE-R6_met.fits;31.0454;26497.6;79.119;0.170667
20191206055154695_OBSUPICE-R6_met.fits;33.0549;26481.4;97.6617;0.170667
20191206055107250_OBSUPICE-R6_snap.fits;32.9626;26463.9;21.1134;0
20191206055210738_OBSUPICE-R6_met.fits;29.1474;26500.5;132.623;0.170667
20191206055218589_OBSUPICE-R6_met.fits;29.5965;26500.5;66.4366;0.341333
20191206055225415_OBSUPICE-R6_met.fits;30.1243;26493.2;118.236;0.170667
20191206055207325_OBSUPICE-R6_snap.fits;28.0823;26462.4;29.8779;0
20191206055347677_OBSUPICE-R6_met.fits;30.828;26491.7;105.002;0.170667
20191206055307399_OBSUPICE-R6_snap.fits;30.1351;26494.6;23.8123;0
20191206055424199_OBSUPICE-R6_met.fits;27.9126;26474.1;69.966;0.341333
20191206055407474_OBSUPICE-R6_snap.fits;29.368;26497.6;26.7057;0
20191206055507549_OBSUPICE-R6_snap.fits;31.5127;26545.9;31.7339;0
20191206055607623_OBSUPICE-R6_snap.fits;31.5708;26503.4;23.2596;0
20191206055723058_OBSUPICE-R6_met.fits;28.6507;26500.5;109.231;0.170667
20191206055707698_OBSUPICE-R6_snap.fits;24.3941;26540;20.4474;0
20191206055807773_OBSUPICE-R6_snap.fits;27.5373;26480;20.4745;0
20191206055907847_OBSUPICE-R6_snap.fits;31.0171;26453.6;25.5604;0
