# file name; noise; peak f.; mag.; duration
20191206135755655_OBSUPICE-R6_met.fits;24.4394;26493.2;95.1186;0.682667
20191206135930375_OBSUPICE-R6_met.fits;24.8891;26460.9;100.551;0.512
20191206140043762_OBSUPICE-R6_snap.fits;28.2496;26494.6;25.777;0
20191206140202781_OBSUPICE-R6_met.fits;31.0956;26504.9;76.6941;0.170667
20191206140143837_OBSUPICE-R6_snap.fits;24.0116;26518.1;28.8016;0
20191206140243911_OBSUPICE-R6_snap.fits;27.5619;26455.1;25.0066;0
20191206140343986_OBSUPICE-R6_snap.fits;24.023;26496.1;20.518;0
20191206140509319_OBSUPICE-R6_met.fits;36.0324;26510.7;90.1287;0.512
20191206140444061_OBSUPICE-R6_snap.fits;30.7425;26532.7;21.8244;0
20191206140544135_OBSUPICE-R6_snap.fits;27.9818;26528.3;25.143;0
20191206140738653_OBSUPICE-R6_met.fits;24.0345;26494.6;59.4732;0.512
20191206140644210_OBSUPICE-R6_snap.fits;26.0142;26490.2;23.3375;0
20191206140744285_OBSUPICE-R6_snap.fits;27.1795;26540;27.6351;0
20191206140844359_OBSUPICE-R6_snap.fits;29.5924;26506.3;20.7841;0
20191206141019933_OBSUPICE-R6_met.fits;25.7821;26500.5;59.3291;0.512
20191206140944434_OBSUPICE-R6_snap.fits;27.1635;26496.1;26.8203;0
20191206141044509_OBSUPICE-R6_snap.fits;27.2068;26515.1;21.901;0
20191206141144583_OBSUPICE-R6_snap.fits;29.2351;26535.6;19.4004;0
20191206141244658_OBSUPICE-R6_snap.fits;29.2503;26462.4;19.6066;0
20191206141344733_OBSUPICE-R6_snap.fits;28.2424;26482.9;25.5828;0
20191206141444807_OBSUPICE-R6_snap.fits;29.5914;26480;21.4418;0
20191206141636082_OBSUPICE-R6_met.fits;27.3575;26506.3;81.6636;0.170667
20191206141544882_OBSUPICE-R6_snap.fits;29.3894;26534.2;24.7278;0
20191206141728477_OBSUPICE-R6_met.fits;23.443;26516.6;175.283;0.853333
20191206141644957_OBSUPICE-R6_snap.fits;28.9999;26507.8;18.4788;0
20191206141745031_OBSUPICE-R6_snap.fits;25.9501;26503.4;32.5997;0
20191206141913607_OBSUPICE-R6_met.fits;25.529;26488.8;55.4973;0.170667
20191206141845106_OBSUPICE-R6_snap.fits;29.6399;26463.9;25.7655;0
20191206141945181_OBSUPICE-R6_snap.fits;30.8297;26487.3;26.2089;0
20191206142045255_OBSUPICE-R6_snap.fits;29.6793;26450.7;23.0031;0
20191206142149426_OBSUPICE-R6_met.fits;31.9332;26493.2;229.577;0.341333
20191206142145330_OBSUPICE-R6_snap.fits;26.1129;26477.1;20.7568;0
20191206142253767_OBSUPICE-R6_met.fits;24.8818;26480;552.064;0.341333
20191206142331485_OBSUPICE-R6_met.fits;26.1926;26512.2;59.7536;0.170667
20191206142245405_OBSUPICE-R6_snap.fits;30.2434;26502;22.164;0
20191206142345479_OBSUPICE-R6_snap.fits;28.3752;26541.5;34.4518;0
20191206142445554_OBSUPICE-R6_snap.fits;27.0113;26521;26.8291;0
20191206142545629_OBSUPICE-R6_snap.fits;29.1575;26468.3;23.3283;0
20191206142645703_OBSUPICE-R6_snap.fits;28.3243;26521;25.8968;0
20191206142745778_OBSUPICE-R6_snap.fits;26.4306;26502;23.1193;0
20191206142845853_OBSUPICE-R6_snap.fits;29.6577;26480;27.836;0
20191206143030301_OBSUPICE-R6_met.fits;29.9438;26509.3;73.8726;0.170667
20191206142945927_OBSUPICE-R6_snap.fits;28.0525;26491.7;23.115;0
20191206143117917_OBSUPICE-R6_met.fits;29.6486;26494.6;61.4154;0.170667
20191206143046002_OBSUPICE-R6_snap.fits;28.7525;26455.1;23.2796;0
20191206143146077_OBSUPICE-R6_snap.fits;28.5495;26485.8;31.3635;0
20191206143253149_OBSUPICE-R6_met.fits;23.2904;26491.7;93.2829;0.341333
20191206143246151_OBSUPICE-R6_snap.fits;25.1557;26475.6;18.6917;0
20191206143425991_OBSUPICE-R6_met.fits;29.5129;26491.7;64.5391;0.170667
20191206143346226_OBSUPICE-R6_snap.fits;25.1556;26484.4;26.327;0
20191206143446301_OBSUPICE-R6_snap.fits;26.0938;26531.2;21.2297;0
20191206143546375_OBSUPICE-R6_snap.fits;30.1417;26493.2;26.8408;0
20191206143646450_OBSUPICE-R6_snap.fits;27.9321;26478.5;24.8456;0
20191206143746525_OBSUPICE-R6_snap.fits;29.2336;26547.4;20.8929;0
20191206143846599_OBSUPICE-R6_snap.fits;29.7968;26522.5;21.5029;0
20191206143946674_OBSUPICE-R6_snap.fits;30.5157;26543;25.7843;0
20191206144046749_OBSUPICE-R6_snap.fits;30.6611;26507.8;35.9837;0
20191206144146823_OBSUPICE-R6_snap.fits;23.6946;26490.2;28.1861;0
20191206144246898_OBSUPICE-R6_snap.fits;25.7109;26499;19.5932;0
20191206144414962_OBSUPICE-R6_met.fits;25.4503;26491.7;54.5386;0.170667
20191206144346973_OBSUPICE-R6_snap.fits;27.2479;26474.1;25.0373;0
20191206144541490_OBSUPICE-R6_met.fits;28.9495;26503.4;559.033;0.512
20191206144447047_OBSUPICE-R6_snap.fits;29.5587;26510.7;22.8723;0
20191206144547122_OBSUPICE-R6_snap.fits;30.162;26509.3;27.0926;0
20191206144647197_OBSUPICE-R6_snap.fits;27.668;26545.9;19.4563;0
20191206144747271_OBSUPICE-R6_snap.fits;25.503;26528.3;19.0738;0
20191206144853149_OBSUPICE-R6_met.fits;27.0794;26510.7;89.3484;0.512
20191206144923015_OBSUPICE-R6_met.fits;27.0255;26500.5;71.8434;0.170667
20191206144847346_OBSUPICE-R6_snap.fits;29.748;26463.9;23.3323;0
20191206144947421_OBSUPICE-R6_snap.fits;23.1389;26499;26.0718;0
20191206145047495_OBSUPICE-R6_snap.fits;27.1206;26491.7;22.7492;0
20191206145147570_OBSUPICE-R6_snap.fits;23.1267;26487.3;26.5838;0
20191206145247645_OBSUPICE-R6_snap.fits;29.5848;26522.5;21.2415;0
20191206145347719_OBSUPICE-R6_snap.fits;27.4609;26482.9;29.4715;0
20191206145457863_OBSUPICE-R6_met.fits;23.9067;26497.6;63.9034;0.170667
20191206145447794_OBSUPICE-R6_snap.fits;28.8865;26458;25.9943;0
20191206145547869_OBSUPICE-R6_snap.fits;26.7598;26521;25.9587;0
20191206145722077_OBSUPICE-R6_met.fits;26.2054;26497.6;57.5231;0.170667
20191206145647943_OBSUPICE-R6_snap.fits;30.5595;26459.5;28.9704;0
20191206145748018_OBSUPICE-R6_snap.fits;28.4475;26503.4;25.1479;0
20191206145848093_OBSUPICE-R6_snap.fits;28.7066;26531.2;26.1088;0
20191206145948167_OBSUPICE-R6_snap.fits;29.6817;26528.3;24.1005;0
