# file name; noise; peak f.; mag.; duration
20200731105149752_SVAKOV-R12_met.fits;1.82603;26477.1;6.2358;6.144
20200731105305016_SVAKOV-R12_met.fits;1.67671;26547.4;5.42923;0.170667
20200731105359288_SVAKOV-R12_met.fits;1.97794;26497.6;13.4096;0.341333
20200731105418915_SVAKOV-R12_met.fits;1.80744;26515.1;4.83729;0.170667
20200731105423181_SVAKOV-R12_met.fits;1.69192;26534.2;18.3384;0.512
20200731105505336_SVAKOV-R12_met.fits;1.62531;26540;4.7811;0.170667
20200731105534008_SVAKOV-R12_met.fits;1.85133;26503.4;5.16495;0.170667
20200731105540493_SVAKOV-R12_met.fits;1.9128;26547.4;8.438;0.170667
20200731105552440_SVAKOV-R12_met.fits;1.60458;26519.5;4.1353;0.170667
20200731105622136_SVAKOV-R12_met.fits;1.72638;26522.5;4.21768;0.170667
20200731105659853_SVAKOV-R12_met.fits;1.8342;26491.7;4.90275;0.512
20200731105755661_SVAKOV-R12_met.fits;1.51436;26456.5;8.39159;0.341333
20200731105930723_SVAKOV-R12_met.fits;1.65368;26475.6;7.89678;0.341333
20200731105942328_SVAKOV-R12_met.fits;1.67794;26490.2;6.24779;0.170667
20200731110038819_SVAKOV-R12_met.fits;1.73213;26500.5;3.78576;0.341333
20200731110048888_SVAKOV-R12_met.fits;1.72001;26491.7;4.70012;0.170667
20200731110001101_SVAKOV-R12_snap.fits;1.74697;26509.3;1.62923;0
20200731110153229_SVAKOV-R12_met.fits;1.55376;26504.9;3.36868;0.170667
20200731110101176_SVAKOV-R12_snap.fits;1.64146;26497.6;1.70796;0
20200731110232995_SVAKOV-R12_met.fits;1.66465;26503.4;3.42903;0.682667
20200731110254157_SVAKOV-R12_met.fits;1.6688;26484.4;4.34225;0.170667
20200731110201251_SVAKOV-R12_snap.fits;1.79329;26468.3;1.71293;0
20200731110320440_SVAKOV-R12_met.fits;1.47218;26499;3.25656;0.170667
20200731110352013_SVAKOV-R12_met.fits;1.59713;26480;13.1855;0.341333
20200731110301325_SVAKOV-R12_snap.fits;1.58824;26513.7;1.50234;0
20200731110419832_SVAKOV-R12_met.fits;1.65664;26497.6;3.72465;0.170667
20200731110456867_SVAKOV-R12_met.fits;1.61889;26500.5;3.57208;0.170667
20200731110401400_SVAKOV-R12_snap.fits;1.66814;26521;1.28812;0
20200731110500280_SVAKOV-R12_met.fits;1.77436;26496.1;3.72642;0.170667
20200731110554552_SVAKOV-R12_met.fits;1.81579;26491.7;5.73163;0.170667
20200731110501475_SVAKOV-R12_snap.fits;2.10244;26494.6;2.2689;0
20200731110633976_SVAKOV-R12_met.fits;1.85904;26485.8;5.03189;0.170667
20200731110601549_SVAKOV-R12_snap.fits;2.27092;26521;1.3004;0
20200731110701624_SVAKOV-R12_snap.fits;1.97152;26547.4;1.52008;0
20200731110803747_SVAKOV-R12_met.fits;1.59619;26496.1;10.0918;0.341333
20200731110801699_SVAKOV-R12_snap.fits;1.82196;26535.6;1.44428;0
20200731110901773_SVAKOV-R12_snap.fits;1.59958;26478.5;1.53163;0
20200731111000483_SVAKOV-R12_met.fits;1.74913;26480;5.55153;0.170667
20200731111014307_SVAKOV-R12_met.fits;1.79724;26499;5.0313;0.341333
20200731111042125_SVAKOV-R12_met.fits;2.04754;26537.1;9.9196;5.632
20200731111001848_SVAKOV-R12_snap.fits;1.63138;26525.4;1.43117;0
20200731111131448_SVAKOV-R12_met.fits;1.63925;26460.9;6.93462;0.341333
20200731111143053_SVAKOV-R12_met.fits;1.68248;26450.7;8.95764;0.341333
20200731111101923_SVAKOV-R12_snap.fits;1.57506;26482.9;1.49336;0
20200731111252344_SVAKOV-R12_met.fits;1.83981;26460.9;3.94555;0.170667
20200731111201997_SVAKOV-R12_snap.fits;1.52247;26523.9;1.27592;0
20200731111301048_SVAKOV-R12_met.fits;1.44945;26503.4;3.0652;1.36533
20200731111345933_SVAKOV-R12_met.fits;1.91586;26491.7;6.03826;0.170667
20200731111302072_SVAKOV-R12_snap.fits;1.92477;26526.9;1.31826;0
20200731111402147_SVAKOV-R12_snap.fits;1.91003;26519.5;1.47943;0
20200731111501027_SVAKOV-R12_met.fits;1.74898;26509.3;4.46627;0.512
20200731111502221_SVAKOV-R12_snap.fits;1.47896;26462.4;1.50475;0
20200731111602296_SVAKOV-R12_snap.fits;2.14573;26493.2;1.5368;0
20200731111727459_SVAKOV-R12_met.fits;2.06713;26487.3;5.74403;0.170667
20200731111729677_SVAKOV-R12_met.fits;2.01014;26462.4;6.44692;0.170667
20200731111748792_SVAKOV-R12_met.fits;1.47783;26497.6;3.21946;0.170667
20200731111702371_SVAKOV-R12_snap.fits;1.63098;26532.7;1.65249;0
20200731111801251_SVAKOV-R12_met.fits;1.75965;26499;3.73872;0.170667
20200731111852621_SVAKOV-R12_met.fits;1.83133;26472.7;4.46548;0.170667
20200731111802445_SVAKOV-R12_snap.fits;1.83624;26496.1;1.30092;0
20200731111909347_SVAKOV-R12_met.fits;1.68334;26499;6.34334;0.512
20200731111949453_SVAKOV-R12_met.fits;1.80712;26482.9;3.84811;0.170667
20200731111957645_SVAKOV-R12_met.fits;1.62507;26496.1;5.12577;0.341333
20200731111902520_SVAKOV-R12_snap.fits;1.9811;26490.2;13.0097;0
20200731112000888_SVAKOV-R12_met.fits;1.9811;26490.2;13.0097;2.21867
20200731112002595_SVAKOV-R12_snap.fits;1.88661;26519.5;1.70502;0
20200731112149603_SVAKOV-R12_met.fits;1.31712;26526.9;8.30528;0.341333
20200731112102669_SVAKOV-R12_snap.fits;1.42976;26528.3;1.51806;0
20200731112202915_SVAKOV-R12_met.fits;1.74541;26510.7;3.8949;0.170667
20200731112223224_SVAKOV-R12_met.fits;1.5016;26499;3.42276;0.512
20200731112258723_SVAKOV-R12_met.fits;1.49657;26491.7;5.70818;0.170667
20200731112202744_SVAKOV-R12_snap.fits;1.55203;26452.1;1.60274;0
20200731112333709_SVAKOV-R12_met.fits;1.68991;26507.8;4.60341;0.170667
20200731112302819_SVAKOV-R12_snap.fits;1.78159;26463.9;2.017;0
20200731112450680_SVAKOV-R12_met.fits;1.85987;26471.2;5.98284;0.170667
20200731112402893_SVAKOV-R12_snap.fits;1.95972;26465.3;1.2523;0
20200731112502968_SVAKOV-R12_snap.fits;2.13016;26496.1;1.74822;0
20200731112616525_SVAKOV-R12_met.fits;1.75214;26493.2;8.1203;0.341333
20200731112630520_SVAKOV-R12_met.fits;1.64792;26507.8;4.4175;0.341333
20200731112659192_SVAKOV-R12_met.fits;1.89241;26485.8;5.26879;0.170667
20200731112603043_SVAKOV-R12_snap.fits;1.5545;26503.4;1.69643;0
20200731112730936_SVAKOV-R12_met.fits;1.84406;26471.2;18.5244;0.341333
20200731112703117_SVAKOV-R12_snap.fits;1.51479;26484.4;1.04309;0
20200731112826403_SVAKOV-R12_met.fits;1.68043;26494.6;6.16941;0.341333
20200731112842957_SVAKOV-R12_met.fits;1.50653;26484.4;4.42656;1.70667
20200731112803192_SVAKOV-R12_snap.fits;1.94548;26468.3;1.59289;0
20200731112921016_SVAKOV-R12_met.fits;1.58373;26487.3;3.35925;0.341333
20200731112903267_SVAKOV-R12_snap.fits;1.56618;26455.1;1.02644;0
20200731113009827_SVAKOV-R12_met.fits;1.8606;26504.9;5.02189;0.341333
20200731113054883_SVAKOV-R12_met.fits;1.62455;26472.7;7.98412;0.341333
20200731113057955_SVAKOV-R12_met.fits;1.90785;26496.1;6.06533;0.341333
20200731113003341_SVAKOV-R12_snap.fits;1.57963;26458;1.5812;0
20200731113148984_SVAKOV-R12_met.fits;1.6776;26507.8;3.51297;0.341333
20200731113155469_SVAKOV-R12_met.fits;2.0812;26497.6;6.28665;0.341333
20200731113103416_SVAKOV-R12_snap.fits;1.4956;26458;1.08184;0
20200731113232504_SVAKOV-R12_met.fits;1.70296;26513.7;4.63078;0.170667
20200731113258787_SVAKOV-R12_met.fits;2.0104;26478.5;7.86571;0.170667
20200731113203491_SVAKOV-R12_snap.fits;1.66281;26456.5;1.96761;0
20200731113302541_SVAKOV-R12_met.fits;1.6362;26490.2;3.35626;0.170667
20200731113327459_SVAKOV-R12_met.fits;1.63147;26502;3.91342;0.170667
20200731113303565_SVAKOV-R12_snap.fits;1.78063;26547.4;1.30483;0
20200731113451597_SVAKOV-R12_met.fits;1.69343;26478.5;6.39097;0.682667
20200731113403640_SVAKOV-R12_snap.fits;1.6418;26481.4;1.36261;0
20200731113503203_SVAKOV-R12_met.fits;1.44952;26506.3;4.92082;0.170667
20200731113503715_SVAKOV-R12_snap.fits;1.77509;26523.9;1.47396;0
20200731113642189_SVAKOV-R12_met.fits;1.68473;26488.8;4.6851;0.341333
20200731113603789_SVAKOV-R12_snap.fits;1.67379;26481.4;1.3156;0
20200731113710349_SVAKOV-R12_met.fits;1.38241;26499;2.91733;2.38933
20200731113755235_SVAKOV-R12_met.fits;1.75867;26500.5;6.04393;0.512
20200731113703864_SVAKOV-R12_snap.fits;1.64673;26535.6;1.21281;0
20200731113806840_SVAKOV-R12_met.fits;1.64252;26503.4;7.47918;0.341333
20200731113812131_SVAKOV-R12_met.fits;1.55474;26504.9;3.65323;0.170667
20200731113820664_SVAKOV-R12_met.fits;1.51098;26493.2;4.04088;0.170667
20200731113838243_SVAKOV-R12_met.fits;1.92098;26503.4;5.34159;0.170667
20200731113803939_SVAKOV-R12_snap.fits;1.49139;26503.4;1.39059;0
20200731113904013_SVAKOV-R12_snap.fits;1.55392;26510.7;1.34407;0
20200731114004088_SVAKOV-R12_snap.fits;1.69582;26481.4;1.37191;0
20200731114104163_SVAKOV-R12_snap.fits;1.5946;26525.4;1.55741;0
20200731114204237_SVAKOV-R12_snap.fits;2.01332;26472.7;1.69623;0
20200731114326669_SVAKOV-R12_met.fits;1.43906;26490.2;7.36512;0.341333
20200731114304312_SVAKOV-R12_snap.fits;1.79985;26545.9;1.19437;0
20200731114440397_SVAKOV-R12_met.fits;1.76118;26497.6;12.4782;0.341333
20200731114457976_SVAKOV-R12_met.fits;1.77304;26482.9;3.80615;0.170667
20200731114404387_SVAKOV-R12_snap.fits;1.65328;26491.7;1.59521;0
20200731114504461_SVAKOV-R12_snap.fits;1.75299;26496.1;1.54809;0
20200731114614435_SVAKOV-R12_met.fits;1.74572;26500.5;4.45463;0.682667
20200731114700515_SVAKOV-R12_met.fits;1.83404;26516.6;5.50687;0.170667
20200731114604536_SVAKOV-R12_snap.fits;1.74677;26455.1;1.26242;0
20200731114719117_SVAKOV-R12_met.fits;1.8641;26531.2;5.37257;0.170667
20200731114724067_SVAKOV-R12_met.fits;1.63334;26487.3;3.28424;0.170667
20200731114734136_SVAKOV-R12_met.fits;1.59401;26499;3.28735;0.170667
20200731114704611_SVAKOV-R12_snap.fits;1.80732;26482.9;1.57121;0
20200731114843768_SVAKOV-R12_met.fits;1.49335;26499;4.90101;0.341333
20200731114804685_SVAKOV-R12_snap.fits;1.5937;26538.6;1.17506;0
20200731114937357_SVAKOV-R12_met.fits;1.51302;26490.2;3.24865;0.341333
20200731114904760_SVAKOV-R12_snap.fits;1.69599;26478.5;1.32705;0
20200731115015587_SVAKOV-R12_met.fits;1.57488;26487.3;5.66489;0.341333
20200731115026680_SVAKOV-R12_met.fits;1.64038;26493.2;9.72644;0.512
20200731115048696_SVAKOV-R12_met.fits;1.90916;26502;3.88923;0.170667
20200731115004835_SVAKOV-R12_snap.fits;1.79651;26516.6;1.12753;0
20200731115104909_SVAKOV-R12_snap.fits;1.91885;26474.1;1.56391;0
20200731115204984_SVAKOV-R12_snap.fits;1.75756;26515.1;1.55854;0
20200731115305059_SVAKOV-R12_snap.fits;1.70581;26522.5;1.79315;0
20200731115405133_SVAKOV-R12_snap.fits;1.72891;26471.2;1.61516;0
20200731115505208_SVAKOV-R12_snap.fits;1.66664;26459.5;1.74226;0
20200731115605283_SVAKOV-R12_snap.fits;1.68102;26472.7;1.37723;0
20200731115705357_SVAKOV-R12_snap.fits;1.62038;26497.6;5.0488;0
20200731115805432_SVAKOV-R12_snap.fits;1.56847;26453.6;1.59682;0
20200731115905507_SVAKOV-R12_snap.fits;1.75485;26518.1;1.33388;0
