# file name; noise; peak f.; mag.; duration
20200731025213304_SVAKOV-R12_met.fits;3.11475;26507.8;23.3737;0.341333
20200731025239757_SVAKOV-R12_met.fits;2.38502;26507.8;7.22;0.341333
20200731025243853_SVAKOV-R12_met.fits;2.42132;26500.5;5.36587;0.170667
20200731025308600_SVAKOV-R12_met.fits;3.36175;26503.4;21.2695;0.341333
20200731025406797_SVAKOV-R12_met.fits;3.12791;26528.3;9.92646;0.170667
20200731025409699_SVAKOV-R12_met.fits;3.22799;26526.9;7.29681;0.170667
20200731025434616_SVAKOV-R12_met.fits;3.02819;26496.1;6.5409;0.170667
20200731025507555_SVAKOV-R12_met.fits;2.39584;26504.9;9.10866;0.170667
20200731025625720_SVAKOV-R12_met.fits;2.86727;26504.9;17.3222;0.170667
20200731025817165_SVAKOV-R12_met.fits;2.81532;26496.1;5.80113;0.341333
20200731025830648_SVAKOV-R12_met.fits;3.44526;26482.9;9.90049;0.170667
20200731025832867_SVAKOV-R12_met.fits;2.94884;26493.2;20.8768;0.341333
20200731025838157_SVAKOV-R12_met.fits;2.78795;26494.6;5.86449;0.341333
20200731025840547_SVAKOV-R12_met.fits;1.94956;26503.4;4.36719;0.170667
20200731025850445_SVAKOV-R12_met.fits;2.53908;26543;6.62075;0.170667
20200731030022264_SVAKOV-R12_met.fits;3.71398;26496.1;50.2051;0.853333
20200731030101859_SVAKOV-R12_met.fits;3.01436;26500.5;25.4671;0.341333
20200731030025336_SVAKOV-R12_snap.fits;3.19;26521;2.49746;0
20200731030144867_SVAKOV-R12_met.fits;3.35255;26503.4;9.78275;0.170667
20200731030125411_SVAKOV-R12_snap.fits;3.05137;26487.3;2.47163;0
20200731030230435_SVAKOV-R12_met.fits;2.8215;26503.4;5.95317;0.682667
20200731030225485_SVAKOV-R12_snap.fits;3.11675;26513.7;3.06909;0
20200731030406691_SVAKOV-R12_met.fits;2.87117;26456.5;8.71282;0.170667
20200731030325560_SVAKOV-R12_snap.fits;3.1245;26516.6;2.94833;0
20200731030431267_SVAKOV-R12_met.fits;2.7788;26507.8;9.03487;0.170667
20200731030448333_SVAKOV-R12_met.fits;3.13489;26494.6;9.51574;0.170667
20200731030456696_SVAKOV-R12_met.fits;2.96383;26484.4;13.0207;0.170667
20200731030425635_SVAKOV-R12_snap.fits;3.69886;26540;3.80961;0
20200731030525709_SVAKOV-R12_snap.fits;3.42263;26525.4;3.15144;0
20200731030639949_SVAKOV-R12_met.fits;2.73037;26488.8;5.52788;0.170667
20200731030625784_SVAKOV-R12_snap.fits;2.66145;26466.8;3.03326;0
20200731030729784_SVAKOV-R12_met.fits;2.91935;26512.2;13.213;0.512
20200731030732685_SVAKOV-R12_met.fits;2.8075;26502;7.87119;1.19467
20200731030725859_SVAKOV-R12_snap.fits;3.74088;26510.7;3.17832;0
20200731030829347_SVAKOV-R12_met.fits;3.25492;26504.9;7.37309;0.170667
20200731030839245_SVAKOV-R12_met.fits;2.70437;26459.5;13.3243;0.170667
20200731030825933_SVAKOV-R12_snap.fits;2.83046;26491.7;2.65619;0
20200731030926349_SVAKOV-R12_met.fits;3.29417;26507.8;9.3185;2.048
20200731031000653_SVAKOV-R12_met.fits;3.35983;26509.3;6.80779;0.170667
20200731030926008_SVAKOV-R12_snap.fits;3.19504;26450.7;3.8821;0
20200731031100045_SVAKOV-R12_met.fits;2.90297;26497.6;7.88751;0.170667
20200731031026083_SVAKOV-R12_snap.fits;2.97699;26532.7;2.80547;0
20200731031140323_SVAKOV-R12_met.fits;2.96426;26494.6;8.41209;0.170667
20200731031222136_SVAKOV-R12_met.fits;3.58357;26538.6;10.8247;0.341333
20200731031126157_SVAKOV-R12_snap.fits;2.90181;26535.6;2.82211;0
20200731031243981_SVAKOV-R12_met.fits;2.66193;26503.4;6.25483;0.170667
20200731031256952_SVAKOV-R12_met.fits;3.89632;26519.5;7.82773;0.170667
20200731031226232_SVAKOV-R12_snap.fits;3.72971;26506.3;2.34949;0
20200731031325965_SVAKOV-R12_met.fits;3.43691;26510.7;9.37349;0.170667
20200731031347128_SVAKOV-R12_met.fits;2.91397;26496.1;9.9115;0.170667
20200731031358733_SVAKOV-R12_met.fits;2.7736;26510.7;6.93052;0.170667
20200731031326307_SVAKOV-R12_snap.fits;2.66567;26469.7;2.02148;0
20200731031426381_SVAKOV-R12_snap.fits;3.3902;26531.2;3.39404;0
20200731031530211_SVAKOV-R12_met.fits;2.95046;26496.1;30.1378;0.341333
20200731031526456_SVAKOV-R12_snap.fits;3.14496;26468.3;3.41352;0
20200731031626531_SVAKOV-R12_snap.fits;2.81133;26499;5.49735;0
20200731031748621_SVAKOV-R12_met.fits;2.95143;26504.9;7.9599;0.170667
20200731031726605_SVAKOV-R12_snap.fits;3.28864;26455.1;2.77378;0
20200731031836067_SVAKOV-R12_met.fits;2.84553;26503.4;6.30673;0.170667
20200731031910712_SVAKOV-R12_met.fits;2.57039;26503.4;6.03606;0.170667
20200731031826680_SVAKOV-R12_snap.fits;2.7715;26518.1;2.26821;0
20200731031923683_SVAKOV-R12_met.fits;2.18962;26507.8;11.0536;0.512
20200731032012664_SVAKOV-R12_met.fits;2.61509;26496.1;11.2788;0.170667
20200731032021880_SVAKOV-R12_met.fits;2.37474;26509.3;6.02587;0.170667
20200731031926755_SVAKOV-R12_snap.fits;2.86185;26493.2;3.24277;0
20200731032026829_SVAKOV-R12_snap.fits;3.33328;26544.4;3.70363;0
20200731032126733_SVAKOV-R12_met.fits;3.58314;26504.9;8.78094;0.512
20200731032223053_SVAKOV-R12_met.fits;2.48413;26502;10.253;0.512
20200731032126904_SVAKOV-R12_snap.fits;3.09595;26488.8;2.2856;0
20200731032241485_SVAKOV-R12_met.fits;3.07297;26506.3;6.87271;0.341333
20200731032309987_SVAKOV-R12_met.fits;2.56695;26499;12.836;0.512
20200731032226979_SVAKOV-R12_snap.fits;2.73963;26463.9;3.02965;0
20200731032351800_SVAKOV-R12_met.fits;2.68137;26516.6;6.72292;0.341333
20200731032408696_SVAKOV-R12_met.fits;2.86519;26485.8;19.671;0.512
20200731032327053_SVAKOV-R12_snap.fits;2.63231;26500.5;2.59723;0
20200731032447608_SVAKOV-R12_met.fits;2.32045;26494.6;6.54324;0.170667
20200731032520717_SVAKOV-R12_met.fits;2.2423;26545.9;8.5655;0.170667
20200731032427128_SVAKOV-R12_snap.fits;2.29089;26484.4;3.30126;0
20200731032604579_SVAKOV-R12_met.fits;3.07002;26490.2;6.55946;0.170667
20200731032616867_SVAKOV-R12_met.fits;3.28074;26499;8.21689;0.170667
20200731032527203_SVAKOV-R12_snap.fits;2.99943;26510.7;2.27852;0
20200731032644173_SVAKOV-R12_met.fits;3.09741;26504.9;6.9614;0.853333
20200731032701923_SVAKOV-R12_met.fits;2.46036;26499;8.55973;0.170667
20200731032722232_SVAKOV-R12_met.fits;3.44141;26503.4;16.9814;0.341333
20200731032627277_SVAKOV-R12_snap.fits;2.5477;26478.5;2.06106;0
20200731032732984_SVAKOV-R12_met.fits;3.06184;26518.1;6.19787;0.170667
20200731032742883_SVAKOV-R12_met.fits;3.36005;26504.9;17.6095;0.170667
20200731032727352_SVAKOV-R12_snap.fits;3.43348;26496.1;2.92828;0
20200731032827427_SVAKOV-R12_snap.fits;3.90026;26493.2;2.75609;0
20200731032942520_SVAKOV-R12_met.fits;2.87917;26503.4;6.11488;0.170667
20200731032953443_SVAKOV-R12_met.fits;3.28011;26510.7;6.59258;0.170667
20200731032927501_SVAKOV-R12_snap.fits;3.53458;26540;2.52026;0
20200731033025016_SVAKOV-R12_met.fits;3.08048;26500.5;8.5302;0.341333
20200731033051981_SVAKOV-R12_met.fits;3.35385;26543;27.7298;0.682667
20200731033027576_SVAKOV-R12_snap.fits;3.68596;26472.7;2.61462;0
20200731033133283_SVAKOV-R12_met.fits;3.19758;26480;6.78172;0.170667
20200731033151203_SVAKOV-R12_met.fits;2.77888;26494.6;9.06639;0.341333
20200731033127651_SVAKOV-R12_snap.fits;3.8325;26529.8;2.28258;0
20200731033227725_SVAKOV-R12_snap.fits;3.26762;26478.5;2.35568;0
20200731033403128_SVAKOV-R12_met.fits;3.25012;26481.4;10.6248;0.170667
20200731033414221_SVAKOV-R12_met.fits;2.89955;26547.4;18.4995;0.512
20200731033327800_SVAKOV-R12_snap.fits;2.80465;26452.1;3.06743;0
20200731033446307_SVAKOV-R12_met.fits;2.43155;26497.6;9.72933;0.170667
20200731033504739_SVAKOV-R12_met.fits;2.81321;26512.2;6.37785;0.341333
20200731033427875_SVAKOV-R12_snap.fits;3.33087;26526.9;2.35941;0
20200731033619149_SVAKOV-R12_met.fits;3.37239;26499;8.34555;0.170667
20200731033527949_SVAKOV-R12_snap.fits;2.36557;26463.9;2.62847;0
20200731033646797_SVAKOV-R12_met.fits;2.66034;26500.5;6.93378;0.170667
20200731033628024_SVAKOV-R12_snap.fits;3.5267;26541.5;2.13375;0
20200731033808717_SVAKOV-R12_met.fits;3.17574;26516.6;19.8475;0.170667
20200731033728099_SVAKOV-R12_snap.fits;2.85231;26541.5;3.18605;0
20200731033828173_SVAKOV-R12_snap.fits;3.09425;26504.9;2.58531;0
20200731033928248_SVAKOV-R12_snap.fits;3.5686;26477.1;2.91796;0
20200731034105699_SVAKOV-R12_met.fits;3.34975;26504.9;15.584;0.341333
20200731034028323_SVAKOV-R12_snap.fits;3.08723;26484.4;3.36734;0
20200731034145976_SVAKOV-R12_met.fits;3.58469;26528.3;10.0648;0.170667
20200731034155021_SVAKOV-R12_met.fits;2.35367;26510.7;16.713;0.341333
20200731034128397_SVAKOV-R12_snap.fits;2.39739;26460.9;2.58788;0
20200731034228472_SVAKOV-R12_snap.fits;2.84077;26462.4;2.64186;0
20200731034352781_SVAKOV-R12_met.fits;3.25645;26499;7.49039;0.341333
20200731034415821_SVAKOV-R12_met.fits;2.66644;26538.6;6.25751;0.341333
20200731034421283_SVAKOV-R12_met.fits;3.34351;26510.7;6.87738;0.341333
20200731034328547_SVAKOV-R12_snap.fits;3.1007;26487.3;2.22728;0
20200731034430499_SVAKOV-R12_met.fits;3.33855;26455.1;12.7657;0.170667
20200731034443981_SVAKOV-R12_met.fits;3.09372;26510.7;6.71738;0.341333
20200731034428621_SVAKOV-R12_snap.fits;2.9845;26453.6;2.95271;0
20200731034533816_SVAKOV-R12_met.fits;3.5933;26506.3;8.13619;0.341333
20200731034528696_SVAKOV-R12_snap.fits;2.81225;26474.1;2.71084;0
20200731034647715_SVAKOV-R12_met.fits;2.23886;26480;7.41728;0.341333
20200731034706829_SVAKOV-R12_met.fits;2.98396;26497.6;7.21318;0.341333
20200731034628771_SVAKOV-R12_snap.fits;2.44455;26458;2.3852;0
20200731034728845_SVAKOV-R12_snap.fits;3.19213;26497.6;3.55094;0
20200731034826701_SVAKOV-R12_met.fits;2.48754;26488.8;7.5132;0.170667
20200731034829603_SVAKOV-R12_met.fits;2.44587;26502;20.0331;0.341333
20200731034828920_SVAKOV-R12_snap.fits;3.28068;26513.7;2.57994;0
20200731034929677_SVAKOV-R12_met.fits;2.99541;26503.4;8.8657;0.170667
20200731034943843_SVAKOV-R12_met.fits;3.6422;26493.2;7.75109;0.170667
20200731035001933_SVAKOV-R12_met.fits;3.23545;26496.1;8.06513;0.170667
20200731035011832_SVAKOV-R12_met.fits;3.63356;26499;8.11169;0.170667
20200731034928995_SVAKOV-R12_snap.fits;3.34631;26484.4;2.41719;0
20200731035042381_SVAKOV-R12_met.fits;3.09082;26499;13.7675;0.341333
20200731035029069_SVAKOV-R12_snap.fits;3.15634;26481.4;3.16246;0
20200731035129144_SVAKOV-R12_snap.fits;3.30667;26504.9;2.86845;0
20200731035229219_SVAKOV-R12_snap.fits;3.36179;26481.4;1.93042;0
20200731035329293_SVAKOV-R12_snap.fits;3.58217;26535.6;2.18368;0
20200731035429368_SVAKOV-R12_snap.fits;3.33808;26494.6;2.69482;0
20200731035529443_SVAKOV-R12_snap.fits;2.59205;26545.9;2.69697;0
20200731035629517_SVAKOV-R12_snap.fits;3.40946;26460.9;2.63015;0
20200731035729592_SVAKOV-R12_snap.fits;2.8581;26456.5;2.93616;0
20200731035829667_SVAKOV-R12_snap.fits;2.75416;26534.2;2.73287;0
20200731035929741_SVAKOV-R12_snap.fits;3.02353;26491.7;2.61066;0
