# file name; noise; peak f.; mag.; duration
20200731085151032_SVAKOV-R12_met.fits;2.17983;26490.2;11.4527;0.341333
20200731085247693_SVAKOV-R12_met.fits;1.60985;26515.1;5.14431;0.170667
20200731085305443_SVAKOV-R12_met.fits;1.86658;26504.9;4.26563;0.170667
20200731085343331_SVAKOV-R12_met.fits;1.80757;26478.5;4.07282;0.170667
20200731085354083_SVAKOV-R12_met.fits;1.59932;26510.7;5.54607;0.170667
20200731085401421_SVAKOV-R12_met.fits;1.73105;26485.8;3.83292;0.170667
20200731085412173_SVAKOV-R12_met.fits;1.70732;26478.5;4.70733;0.341333
20200731085417123_SVAKOV-R12_met.fits;1.6115;26481.4;13.1649;0.170667
20200731085438285_SVAKOV-R12_met.fits;1.90827;26493.2;8.97625;0.341333
20200731085444771_SVAKOV-R12_met.fits;1.95333;26472.7;36.9611;0.341333
20200731085508664_SVAKOV-R12_met.fits;1.7785;26474.1;4.01761;0.170667
20200731085511565_SVAKOV-R12_met.fits;1.82287;26502;9.50517;0.170667
20200731085522659_SVAKOV-R12_met.fits;1.53207;26487.3;9.27013;0.170667
20200731085535800_SVAKOV-R12_met.fits;1.75271;26516.6;4.58515;1.024
20200731085559693_SVAKOV-R12_met.fits;1.85986;26515.1;5.79143;2.21867
20200731085606349_SVAKOV-R12_met.fits;1.95693;26452.1;4.37518;0.170667
20200731085613688_SVAKOV-R12_met.fits;1.88323;26507.8;14.8371;0.341333
20200731085622221_SVAKOV-R12_met.fits;1.93096;26506.3;51.024;0.341333
20200731085625805_SVAKOV-R12_met.fits;1.8082;26474.1;3.94822;0.170667
20200731085821005_SVAKOV-R12_met.fits;1.98005;26478.5;10.7025;1.536
20200731085845923_SVAKOV-R12_met.fits;1.52911;26475.6;7.17255;0.341333
20200731085850189_SVAKOV-R12_met.fits;1.68217;26488.8;6.94183;0.341333
20200731085922445_SVAKOV-R12_met.fits;1.6328;26503.4;3.50637;0.170667
20200731085945315_SVAKOV-R12_met.fits;1.83562;26532.7;4.47073;0.341333
20200731090048461_SVAKOV-R12_met.fits;1.752;26500.5;5.59437;0.341333
20200731090101944_SVAKOV-R12_met.fits;1.93886;26516.6;4.02846;0.682667
20200731090052216_SVAKOV-R12_snap.fits;2.21846;26472.7;1.41967;0
20200731090152291_SVAKOV-R12_snap.fits;2.02987;26468.3;1.37454;0
20200731090252365_SVAKOV-R12_snap.fits;1.93126;26512.2;1.86727;0
20200731090423843_SVAKOV-R12_met.fits;1.61205;26477.1;8.751;0.170667
20200731090446541_SVAKOV-R12_met.fits;1.96061;26525.4;5.66909;0.341333
20200731090352440_SVAKOV-R12_snap.fits;2.02252;26516.6;2.05765;0
20200731090507533_SVAKOV-R12_met.fits;1.81864;26509.3;15.7062;0.853333
20200731090526648_SVAKOV-R12_met.fits;2.06808;26493.2;7.65783;0.170667
20200731090452515_SVAKOV-R12_snap.fits;1.74797;26484.4;1.62247;0
20200731090616653_SVAKOV-R12_met.fits;2.08634;26503.4;7.1568;0.170667
20200731090627235_SVAKOV-R12_met.fits;2.01823;26496.1;5.2344;1.70667
20200731090552589_SVAKOV-R12_snap.fits;2.18386;26490.2;1.46273;0
20200731090657443_SVAKOV-R12_met.fits;1.92171;26487.3;5.31227;0.170667
20200731090730552_SVAKOV-R12_met.fits;1.79214;26472.7;6.19361;0.170667
20200731090652664_SVAKOV-R12_snap.fits;1.70059;26543;2.01839;0
20200731090750861_SVAKOV-R12_met.fits;1.89381;26480;4.21391;0.170667
20200731090801272_SVAKOV-R12_met.fits;1.51126;26510.7;5.53148;0.341333
20200731090844109_SVAKOV-R12_met.fits;1.78379;26497.6;14.5621;1.70667
20200731090752739_SVAKOV-R12_snap.fits;1.87171;26465.3;1.80128;0
20200731090922680_SVAKOV-R12_met.fits;2.07223;26488.8;6.16892;0.170667
20200731090852813_SVAKOV-R12_snap.fits;1.94637;26450.7;1.48868;0
20200731090950328_SVAKOV-R12_met.fits;2.07908;26465.3;5.71006;0.341333
20200731091022413_SVAKOV-R12_met.fits;2.0045;26484.4;4.18306;0.170667
20200731090952888_SVAKOV-R12_snap.fits;1.89922;26465.3;1.57208;0
20200731091049891_SVAKOV-R12_met.fits;1.68045;26488.8;3.672;0.170667
20200731091059448_SVAKOV-R12_met.fits;2.10085;26496.1;9.55091;0.170667
20200731091116685_SVAKOV-R12_met.fits;2.11554;26491.7;4.48155;0.170667
20200731091136141_SVAKOV-R12_met.fits;2.16357;26468.3;6.53975;0.170667
20200731091052963_SVAKOV-R12_snap.fits;1.75892;26510.7;1.86624;0
20200731091236387_SVAKOV-R12_met.fits;1.79666;26488.8;4.22472;0.341333
20200731091242872_SVAKOV-R12_met.fits;2.09583;26525.4;4.4999;0.341333
20200731091153037_SVAKOV-R12_snap.fits;1.98263;26545.9;1.39213;0
20200731091253112_SVAKOV-R12_snap.fits;2.31322;26506.3;1.61813;0
20200731091353869_SVAKOV-R12_met.fits;1.86023;26488.8;9.50404;0.170667
20200731091353187_SVAKOV-R12_snap.fits;1.85554;26449.2;1.67714;0
20200731091545656_SVAKOV-R12_met.fits;1.63389;26512.2;4.22933;0.512
20200731091453261_SVAKOV-R12_snap.fits;2.04197;26512.2;1.86808;0
20200731091601869_SVAKOV-R12_met.fits;1.91013;26488.8;4.32697;0.341333
20200731091553336_SVAKOV-R12_snap.fits;2.11745;26485.8;2.03329;0
20200731091650339_SVAKOV-R12_met.fits;1.83642;26478.5;5.14543;0.170667
20200731091734200_SVAKOV-R12_met.fits;1.54956;26481.4;3.71589;0.170667
20200731091749731_SVAKOV-R12_met.fits;1.84631;26481.4;3.76104;0.341333
20200731091653411_SVAKOV-R12_snap.fits;1.97566;26519.5;1.46107;0
20200731091753485_SVAKOV-R12_snap.fits;2.25302;26494.6;1.32297;0
20200731091852536_SVAKOV-R12_met.fits;1.96406;26504.9;6.27161;0.170667
20200731091908579_SVAKOV-R12_met.fits;1.7141;26497.6;7.05089;0.170667
20200731091915747_SVAKOV-R12_met.fits;2.21929;26493.2;8.82762;0.170667
20200731091920867_SVAKOV-R12_met.fits;1.86557;26490.2;3.74965;0.170667
20200731091938275_SVAKOV-R12_met.fits;1.7491;26509.3;9.43844;0.341333
20200731091944931_SVAKOV-R12_met.fits;1.98747;26502;16.398;0.341333
20200731091853560_SVAKOV-R12_snap.fits;2.1098;26522.5;2.36491;0
20200731091953635_SVAKOV-R12_snap.fits;2.01104;26496.1;1.61576;0
20200731092103096_SVAKOV-R12_met.fits;1.70551;26507.8;3.41288;0.341333
20200731092053709_SVAKOV-R12_snap.fits;2.14598;26490.2;1.65223;0
20200731092213923_SVAKOV-R12_met.fits;2.27423;26494.6;4.67249;0.170667
20200731092153784_SVAKOV-R12_snap.fits;2.16779;26471.2;1.6509;0
20200731092258125_SVAKOV-R12_met.fits;2.0212;26512.2;4.44174;2.21867
20200731092253859_SVAKOV-R12_snap.fits;2.09638;26496.1;1.71922;0
20200731092425848_SVAKOV-R12_met.fits;2.04382;26521;8.34946;0.341333
20200731092353933_SVAKOV-R12_snap.fits;1.89782;26519.5;1.93147;0
20200731092459981_SVAKOV-R12_met.fits;1.9178;26510.7;4.00887;0.170667
20200731092506637_SVAKOV-R12_met.fits;1.6633;26485.8;4.44739;5.97333
20200731092454008_SVAKOV-R12_snap.fits;1.91932;26506.3;1.52942;0
20200731092636579_SVAKOV-R12_met.fits;2.11056;26526.9;11.9176;0.341333
20200731092554083_SVAKOV-R12_snap.fits;2.04528;26535.6;1.54871;0
20200731092710029_SVAKOV-R12_met.fits;1.67737;26487.3;3.41776;0.170667
20200731092732899_SVAKOV-R12_met.fits;1.79626;26488.8;7.01681;0.170667
20200731092654157_SVAKOV-R12_snap.fits;2.30386;26518.1;2.55545;0
20200731092753037_SVAKOV-R12_met.fits;1.79378;26515.1;3.74951;0.512
20200731092756792_SVAKOV-R12_met.fits;2.06347;26509.3;5.24719;0.341333
20200731092808397_SVAKOV-R12_met.fits;1.7698;26510.7;4.36955;0.341333
20200731092825976_SVAKOV-R12_met.fits;1.5268;26482.9;3.19013;0.341333
20200731092835875_SVAKOV-R12_met.fits;1.90169;26455.1;5.16279;0.170667
20200731092754232_SVAKOV-R12_snap.fits;1.95112;26459.5;1.53879;0
20200731092854307_SVAKOV-R12_snap.fits;2.13804;26480;1.57325;0
20200731093029197_SVAKOV-R12_met.fits;2.0889;26460.9;5.50952;0.170667
20200731093038755_SVAKOV-R12_met.fits;1.7788;26491.7;4.05425;0.170667
20200731092954381_SVAKOV-R12_snap.fits;2.01981;26452.1;1.6777;0
20200731093054456_SVAKOV-R12_snap.fits;2.09606;26497.6;1.55016;0
20200731093154531_SVAKOV-R12_snap.fits;1.74061;26475.6;1.57308;0
20200731093252045_SVAKOV-R12_met.fits;2.00627;26543;5.78755;0.512
20200731093256824_SVAKOV-R12_met.fits;1.74107;26516.6;4.94853;0.170667
20200731093258872_SVAKOV-R12_met.fits;1.91935;26491.7;4.39802;0.341333
20200731093302115_SVAKOV-R12_met.fits;1.94299;26491.7;8.23354;0.341333
20200731093312184_SVAKOV-R12_met.fits;2.1219;26493.2;8.51221;0.512
20200731093254605_SVAKOV-R12_snap.fits;1.91459;26471.2;1.573;0
20200731093404067_SVAKOV-R12_met.fits;2.05186;26497.6;7.01537;0.341333
20200731093354680_SVAKOV-R12_snap.fits;1.85125;26474.1;1.67538;0
20200731093513357_SVAKOV-R12_met.fits;1.82005;26493.2;3.87755;0.170667
20200731093550563_SVAKOV-R12_met.fits;1.93954;26497.6;3.98278;0.512
20200731093454755_SVAKOV-R12_snap.fits;1.99438;26491.7;1.85122;0
20200731093554829_SVAKOV-R12_snap.fits;1.90456;26541.5;2.04935;0
20200731093728525_SVAKOV-R12_met.fits;1.89218;26522.5;3.90369;0.341333
20200731093654904_SVAKOV-R12_snap.fits;1.59932;26474.1;1.63092;0
20200731093753443_SVAKOV-R12_met.fits;1.83565;26472.7;14.8017;0.341333
20200731093849592_SVAKOV-R12_met.fits;2.00078;26516.6;8.05638;0.341333
20200731093754979_SVAKOV-R12_snap.fits;1.78422;26496.1;2.05436;0
20200731093916899_SVAKOV-R12_met.fits;1.64124;26491.7;7.13149;0.170667
20200731093855053_SVAKOV-R12_snap.fits;2.00532;26503.4;1.82768;0
20200731094014413_SVAKOV-R12_met.fits;1.88729;26515.1;7.20419;0.512
20200731094050083_SVAKOV-R12_met.fits;1.86871;26494.6;5.22969;0.341333
20200731093955128_SVAKOV-R12_snap.fits;2.08346;26455.1;1.77467;0
20200731094052984_SVAKOV-R12_met.fits;1.82634;26496.1;6.5108;0.170667
20200731094126093_SVAKOV-R12_met.fits;1.71991;26518.1;6.21405;0.170667
20200731094055203_SVAKOV-R12_snap.fits;2.38176;26526.9;1.82541;0
20200731094155277_SVAKOV-R12_snap.fits;1.51176;26504.9;1.84244;0
20200731094302349_SVAKOV-R12_met.fits;1.93023;26512.2;6.42021;0.341333
20200731094255352_SVAKOV-R12_snap.fits;1.68523;26513.7;1.52869;0
20200731094355597_SVAKOV-R12_met.fits;1.66359;26503.4;4.3465;0.170667
20200731094401229_SVAKOV-R12_met.fits;1.68291;26490.2;7.28057;0.341333
20200731094355427_SVAKOV-R12_snap.fits;1.88958;26504.9;1.69671;0
20200731094535779_SVAKOV-R12_met.fits;1.66134;26485.8;7.60389;0.170667
20200731094455501_SVAKOV-R12_snap.fits;1.93599;26493.2;1.75518;0
20200731094552845_SVAKOV-R12_met.fits;2.10586;26516.6;13.6714;0.341333
20200731094625101_SVAKOV-R12_met.fits;1.6049;26509.3;8.35907;0.170667
20200731094644728_SVAKOV-R12_met.fits;2.0428;26490.2;25.0887;0.512
20200731094651725_SVAKOV-R12_met.fits;1.91754;26521;4.71649;0.170667
20200731094555576_SVAKOV-R12_snap.fits;1.96745;26515.1;1.93831;0
20200731094708621_SVAKOV-R12_met.fits;2.11073;26504.9;5.26903;0.170667
20200731094723640_SVAKOV-R12_met.fits;1.97229;26478.5;5.17562;0.170667
20200731094738317_SVAKOV-R12_met.fits;2.07698;26491.7;4.9717;0.512
20200731094655651_SVAKOV-R12_snap.fits;2.07944;26518.1;1.5267;0
20200731094846072_SVAKOV-R12_met.fits;1.85985;26482.9;16.1547;0.341333
20200731094755725_SVAKOV-R12_snap.fits;1.77898;26543;2.30014;0
20200731094910989_SVAKOV-R12_met.fits;1.98918;26493.2;74.5908;9.89867
20200731094926179_SVAKOV-R12_met.fits;1.96898;26494.6;7.33726;0.170667
20200731094943587_SVAKOV-R12_met.fits;1.92644;26499;3.87763;0.170667
20200731094855800_SVAKOV-R12_snap.fits;1.83157;26475.6;1.5583;0
20200731095008845_SVAKOV-R12_met.fits;1.68096;26482.9;5.72642;0.170667
20200731094955875_SVAKOV-R12_snap.fits;1.78471;26509.3;1.5705;0
20200731095117965_SVAKOV-R12_met.fits;1.89582;26488.8;15.9794;0.341333
20200731095055949_SVAKOV-R12_snap.fits;1.83269;26472.7;2.13035;0
20200731095156024_SVAKOV-R12_snap.fits;1.79484;26475.6;1.76936;0
20200731095256099_SVAKOV-R12_snap.fits;1.84042;26472.7;1.77903;0
20200731095356173_SVAKOV-R12_snap.fits;1.8793;26531.2;1.72599;0
20200731095456248_SVAKOV-R12_snap.fits;2.18363;26472.7;1.38429;0
20200731095556323_SVAKOV-R12_snap.fits;2.08028;26509.3;1.48962;0
20200731095656397_SVAKOV-R12_snap.fits;1.79897;26540;1.75461;0
20200731095756472_SVAKOV-R12_snap.fits;1.89757;26532.7;2.61189;0
20200731095856547_SVAKOV-R12_snap.fits;1.78517;26515.1;1.67084;0
20200731095956621_SVAKOV-R12_snap.fits;2.0244;26499;1.58975;0
