# file name; noise; peak f.; mag.; duration
20200731045143181_SVAKOV-R12_met.fits;1.37675;26507.8;3.47448;1.536
20200731045211341_SVAKOV-R12_met.fits;1.47822;26504.9;15.5004;0.341333
20200731045213901_SVAKOV-R12_met.fits;1.49282;26480;15.342;1.19467
20200731045232675_SVAKOV-R12_met.fits;1.48273;26504.9;5.96215;0.341333
20200731045239160_SVAKOV-R12_met.fits;1.44413;26512.2;12.8272;0.512
20200731045244280_SVAKOV-R12_met.fits;1.5372;26503.4;4.91052;0.170667
20200731045316707_SVAKOV-R12_met.fits;1.44857;26469.7;6.86236;0.170667
20200731045522317_SVAKOV-R12_met.fits;1.41421;26499;4.32974;0.170667
20200731045539384_SVAKOV-R12_met.fits;1.64195;26493.2;4.85963;0.512
20200731045653453_SVAKOV-R12_met.fits;1.51436;26491.7;7.86505;0.341333
20200731045711885_SVAKOV-R12_met.fits;1.77233;26545.9;4.57508;0.170667
20200731045737656_SVAKOV-R12_met.fits;1.84436;26507.8;5.31981;0.341333
20200731045857699_SVAKOV-R12_met.fits;2.1812;26496.1;14.8167;0.512
20200731045932344_SVAKOV-R12_met.fits;1.97067;26466.8;5.52135;0.170667
20200731050003235_SVAKOV-R12_met.fits;2.0425;26504.9;9.19808;0.341333
20200731050036685_SVAKOV-R12_met.fits;2.27708;26502;5.76737;1.19467
20200731050103139_SVAKOV-R12_met.fits;1.58811;26494.6;5.98497;0.170667
20200731050034296_SVAKOV-R12_snap.fits;2.26805;26540;1.88283;0
20200731050155875_SVAKOV-R12_met.fits;2.26401;26494.6;8.79367;5.12
20200731050212941_SVAKOV-R12_met.fits;2.0314;26543;4.56266;0.170667
20200731050134371_SVAKOV-R12_snap.fits;1.8703;26503.4;1.72002;0
20200731050243320_SVAKOV-R12_met.fits;1.90986;26500.5;4.76305;0.170667
20200731050234445_SVAKOV-R12_snap.fits;1.58185;26502;2.63954;0
20200731050332813_SVAKOV-R12_met.fits;1.78953;26512.2;3.71738;0.170667
20200731050335373_SVAKOV-R12_met.fits;1.64473;26500.5;3.34262;0.170667
20200731050340835_SVAKOV-R12_met.fits;1.8794;26497.6;4.43792;0.512
20200731050430328_SVAKOV-R12_met.fits;2.01862;26516.6;9.66741;0.341333
20200731050334520_SVAKOV-R12_snap.fits;2.20569;26513.7;1.82451;0
20200731050511971_SVAKOV-R12_met.fits;2.36539;26465.3;6.33568;0.170667
20200731050434595_SVAKOV-R12_snap.fits;1.63965;26525.4;3.69955;0
20200731050531768_SVAKOV-R12_met.fits;1.76024;26494.6;4.06399;1.536
20200731050628941_SVAKOV-R12_met.fits;2.14348;26516.6;4.63393;0.170667
20200731050534669_SVAKOV-R12_snap.fits;2.42352;26531.2;2.42493;0
20200731050642936_SVAKOV-R12_met.fits;1.75184;26502;4.23067;0.170667
20200731050706829_SVAKOV-R12_met.fits;1.63755;26509.3;8.53678;0.341333
20200731050634744_SVAKOV-R12_snap.fits;1.33268;26463.9;1.31195;0
20200731050817144_SVAKOV-R12_met.fits;1.50937;26502;5.68107;0.341333
20200731050734819_SVAKOV-R12_snap.fits;1.79233;26459.5;1.51302;0
20200731050906979_SVAKOV-R12_met.fits;1.53094;26487.3;3.83859;0.170667
20200731050834893_SVAKOV-R12_snap.fits;1.60304;26497.6;1.47957;0
20200731050947768_SVAKOV-R12_met.fits;1.45089;26477.1;5.04674;0.341333
20200731051021560_SVAKOV-R12_met.fits;1.59236;26491.7;23.7049;0.341333
20200731050934968_SVAKOV-R12_snap.fits;1.64004;26544.4;1.12714;0
20200731051039651_SVAKOV-R12_met.fits;1.66922;26494.6;4.0782;0.170667
20200731051045112_SVAKOV-R12_met.fits;1.3808;26485.8;6.02106;0.853333
20200731051131021_SVAKOV-R12_met.fits;1.38804;26475.6;4.60258;0.170667
20200731051035043_SVAKOV-R12_snap.fits;1.50764;26458;1.54779;0
20200731051212152_SVAKOV-R12_met.fits;1.35238;26472.7;2.81004;0.170667
20200731051135117_SVAKOV-R12_snap.fits;1.52804;26506.3;0.953399;0
20200731051300792_SVAKOV-R12_met.fits;1.42137;26497.6;3.1456;0.341333
20200731051309155_SVAKOV-R12_met.fits;1.32021;26494.6;5.78799;0.341333
20200731051327075_SVAKOV-R12_met.fits;1.4534;26488.8;8.83891;0.170667
20200731051235192_SVAKOV-R12_snap.fits;1.44407;26496.1;1.25577;0
20200731051407011_SVAKOV-R12_met.fits;1.24213;26474.1;23.84;0.341333
20200731051416568_SVAKOV-R12_met.fits;1.62126;26502;5.94525;0.170667
20200731051335267_SVAKOV-R12_snap.fits;1.51794;26526.9;1.33555;0
20200731051442851_SVAKOV-R12_met.fits;1.18837;26480;2.46571;0.170667
20200731051505379_SVAKOV-R12_met.fits;1.5523;26477.1;5.30678;0.512
20200731051512547_SVAKOV-R12_met.fits;1.64554;26523.9;3.35224;0.170667
20200731051435341_SVAKOV-R12_snap.fits;1.44314;26528.3;1.26705;0
20200731051545656_SVAKOV-R12_met.fits;1.43068;26522.5;3.5295;0.170667
20200731051601357_SVAKOV-R12_met.fits;1.24797;26487.3;2.78558;0.170667
20200731051604941_SVAKOV-R12_met.fits;1.46377;26496.1;8.56245;0.341333
20200731051608867_SVAKOV-R12_met.fits;1.33303;26502;6.19514;0.341333
20200731051630712_SVAKOV-R12_met.fits;1.25951;26499;2.95796;0.170667
20200731051535416_SVAKOV-R12_snap.fits;1.57587;26543;1.38946;0
20200731051634467_SVAKOV-R12_met.fits;1.27862;26490.2;3.84783;0.341333
20200731051728056_SVAKOV-R12_met.fits;1.27411;26513.7;3.30793;0.170667
20200731051730957_SVAKOV-R12_met.fits;1.46644;26472.7;6.56877;0.170667
20200731051635491_SVAKOV-R12_snap.fits;1.70551;26526.9;1.19486;0
20200731051737101_SVAKOV-R12_met.fits;1.26659;26497.6;2.87305;0.853333
20200731051746488_SVAKOV-R12_met.fits;1.3141;26500.5;2.87274;0.341333
20200731051804749_SVAKOV-R12_met.fits;1.33323;26516.6;3.05457;0.170667
20200731051819256_SVAKOV-R12_met.fits;1.47072;26502;3.57778;0.170667
20200731051735565_SVAKOV-R12_snap.fits;1.25057;26513.7;1.21433;0
20200731051909773_SVAKOV-R12_met.fits;1.42046;26485.8;7.25713;0.170667
20200731051835640_SVAKOV-R12_snap.fits;1.50533;26515.1;1.26213;0
20200731051948685_SVAKOV-R12_met.fits;1.62545;26481.4;3.85867;0.341333
20200731051956536_SVAKOV-R12_met.fits;1.2917;26494.6;2.63117;0.170667
20200731052014115_SVAKOV-R12_met.fits;1.35882;26509.3;7.63058;0.341333
20200731052024696_SVAKOV-R12_met.fits;1.52683;26474.1;6.12635;0.170667
20200731051935715_SVAKOV-R12_snap.fits;1.39155;26522.5;1.33711;0
20200731052050979_SVAKOV-R12_met.fits;1.63496;26503.4;12.38;0.341333
20200731052128355_SVAKOV-R12_met.fits;1.36734;26500.5;3.79204;0.170667
20200731052035789_SVAKOV-R12_snap.fits;1.42532;26515.1;1.25411;0
20200731052138253_SVAKOV-R12_met.fits;1.50095;26523.9;4.99365;0.170667
20200731052215629_SVAKOV-R12_met.fits;1.67046;26504.9;5.92419;0.170667
20200731052222797_SVAKOV-R12_met.fits;1.40513;26487.3;5.27112;2.38933
20200731052135864_SVAKOV-R12_snap.fits;1.83081;26496.1;3.26513;0
20200731052248397_SVAKOV-R12_met.fits;1.50819;26499;5.51584;0.170667
20200731052251469_SVAKOV-R12_met.fits;1.53818;26502;4.00842;1.87733
20200731052330211_SVAKOV-R12_met.fits;1.52884;26507.8;4.02434;0.170667
20200731052235939_SVAKOV-R12_snap.fits;1.70212;26528.3;1.41032;0
20200731052400077_SVAKOV-R12_met.fits;1.86255;26496.1;4.83003;0.341333
20200731052419875_SVAKOV-R12_met.fits;1.57525;26494.6;4.20545;0.170667
20200731052336013_SVAKOV-R12_snap.fits;1.74424;26468.3;1.75669;0
20200731052504077_SVAKOV-R12_met.fits;1.67286;26468.3;6.44411;0.170667
20200731052436088_SVAKOV-R12_snap.fits;1.81491;26497.6;1.76712;0
20200731052533261_SVAKOV-R12_met.fits;1.66407;26475.6;3.93666;0.341333
20200731052544525_SVAKOV-R12_met.fits;1.88976;26515.1;10.0678;0.341333
20200731052600397_SVAKOV-R12_met.fits;1.64163;26481.4;6.31115;0.170667
20200731052602616_SVAKOV-R12_met.fits;1.29846;26509.3;5.32191;0.341333
20200731052621901_SVAKOV-R12_met.fits;1.59517;26493.2;6.50543;0.170667
20200731052536163_SVAKOV-R12_snap.fits;1.78378;26540;1.18134;0
20200731052706616_SVAKOV-R12_met.fits;1.69062;26474.1;8.82258;0.341333
20200731052636237_SVAKOV-R12_snap.fits;1.64709;26535.6;1.28941;0
20200731052756963_SVAKOV-R12_met.fits;1.98624;26500.5;17.7451;2.21867
20200731052803448_SVAKOV-R12_met.fits;1.98621;26463.9;16.2907;0.341333
20200731052736312_SVAKOV-R12_snap.fits;1.60119;26453.6;1.68918;0
20200731052910520_SVAKOV-R12_met.fits;1.6333;26515.1;11.1004;0.512
20200731052927928_SVAKOV-R12_met.fits;1.80118;26477.1;4.18448;0.341333
20200731052836387_SVAKOV-R12_snap.fits;1.85772;26474.1;1.80767;0
20200731052949091_SVAKOV-R12_met.fits;1.30146;26515.1;19.8827;1.87733
20200731053006328_SVAKOV-R12_met.fits;1.41464;26484.4;2.87531;0.170667
20200731052936461_SVAKOV-R12_snap.fits;1.90287;26496.1;1.63467;0
20200731053049848_SVAKOV-R12_met.fits;2.09146;26475.6;5.12237;0.170667
20200731053114765_SVAKOV-R12_met.fits;1.63344;26516.6;4.36827;2.38933
20200731053036536_SVAKOV-R12_snap.fits;1.84048;26481.4;1.36524;0
20200731053136611_SVAKOV-R12_snap.fits;1.87908;26466.8;1.5332;0
20200731053236685_SVAKOV-R12_snap.fits;1.76324;26469.7;1.22438;0
20200731053333347_SVAKOV-R12_met.fits;1.92422;26499;6.28113;0.341333
20200731053346488_SVAKOV-R12_met.fits;1.97426;26502;16.7756;0.341333
20200731053414307_SVAKOV-R12_met.fits;1.47854;26494.6;10.4897;0.341333
20200731053417891_SVAKOV-R12_met.fits;1.69909;26507.8;3.44304;0.170667
20200731053336760_SVAKOV-R12_snap.fits;1.68923;26525.4;1.30782;0
20200731053434787_SVAKOV-R12_met.fits;1.6413;26482.9;3.87031;0.170667
20200731053504312_SVAKOV-R12_met.fits;1.9358;26484.4;5.37076;0.170667
20200731053436835_SVAKOV-R12_snap.fits;1.7014;26518.1;1.58984;0
20200731053534861_SVAKOV-R12_met.fits;1.68957;26500.5;3.5762;0.341333
20200731053612237_SVAKOV-R12_met.fits;1.68651;26493.2;5.25326;0.512
20200731053536909_SVAKOV-R12_snap.fits;1.66407;26513.7;1.54009;0
20200731053706851_SVAKOV-R12_met.fits;1.59456;26491.7;6.2875;1.36533
20200731053636984_SVAKOV-R12_snap.fits;1.69114;26540;1.29091;0
20200731053742349_SVAKOV-R12_met.fits;1.19746;26506.3;2.70289;0.170667
20200731053802829_SVAKOV-R12_met.fits;1.36443;26512.2;2.78652;0.170667
20200731053824504_SVAKOV-R12_met.fits;1.69888;26497.6;5.97549;0.170667
20200731053737059_SVAKOV-R12_snap.fits;1.56551;26466.8;1.22848;0
20200731053840547_SVAKOV-R12_met.fits;1.54202;26487.3;7.07149;0.341333
20200731053902904_SVAKOV-R12_met.fits;1.71067;26496.1;5.12305;0.853333
20200731053931747_SVAKOV-R12_met.fits;1.99948;26469.7;24.3005;0.341333
20200731053837133_SVAKOV-R12_snap.fits;1.59453;26482.9;5.63162;0
20200731053935672_SVAKOV-R12_met.fits;1.59453;26482.9;5.63162;0.170667
20200731053950861_SVAKOV-R12_met.fits;1.45499;26484.4;4.93599;0.341333
20200731053959907_SVAKOV-R12_met.fits;1.40478;26493.2;6.34449;0.512
20200731054006563_SVAKOV-R12_met.fits;1.49881;26497.6;4.07863;0.170667
20200731054022947_SVAKOV-R12_met.fits;1.50017;26510.7;3.62354;0.170667
20200731054028579_SVAKOV-R12_met.fits;1.41492;26504.9;9.441;0.341333
20200731054031821_SVAKOV-R12_met.fits;1.55262;26513.7;3.96022;0.170667
20200731053937208_SVAKOV-R12_snap.fits;1.4299;26465.3;1.50176;0
20200731054037283_SVAKOV-R12_snap.fits;1.54099;26491.7;1.49232;0
20200731054141453_SVAKOV-R12_met.fits;1.35635;26540;6.09912;0.341333
20200731054155789_SVAKOV-R12_met.fits;1.48073;26468.3;7.31499;0.341333
20200731054215757_SVAKOV-R12_met.fits;1.51474;26500.5;25.1468;0.341333
20200731054137357_SVAKOV-R12_snap.fits;1.35289;26477.1;2.46825;0
20200731054237603_SVAKOV-R12_met.fits;1.5858;26450.7;4.54497;5.80267
20200731054253133_SVAKOV-R12_met.fits;1.24929;26481.4;8.84705;0.170667
20200731054310883_SVAKOV-R12_met.fits;1.34478;26500.5;3.72492;0.170667
20200731054237432_SVAKOV-R12_snap.fits;1.35458;26507.8;1.15979;0
20200731054347576_SVAKOV-R12_met.fits;1.38385;26493.2;5.22407;0.341333
20200731054413517_SVAKOV-R12_met.fits;1.54906;26477.1;5.57615;0.170667
20200731054426829_SVAKOV-R12_met.fits;1.31667;26484.4;3.0358;0.170667
20200731054337507_SVAKOV-R12_snap.fits;1.20009;26494.6;1.21713;0
20200731054448333_SVAKOV-R12_met.fits;1.44057;26496.1;2.95518;0.170667
20200731054456184_SVAKOV-R12_met.fits;1.31449;26500.5;4.02753;0.170667
20200731054502499_SVAKOV-R12_met.fits;1.36159;26499;4.46651;0.170667
20200731054515981_SVAKOV-R12_met.fits;1.38217;26522.5;5.15507;0.853333
20200731054437581_SVAKOV-R12_snap.fits;1.31066;26491.7;1.27539;0
20200731054631587_SVAKOV-R12_met.fits;1.18236;26522.5;3.13697;0.170667
20200731054537656_SVAKOV-R12_snap.fits;1.16736;26518.1;1.15406;0
20200731054647971_SVAKOV-R12_met.fits;1.34096;26494.6;4.05205;0.512
20200731054653261_SVAKOV-R12_met.fits;1.26691;26504.9;3.1833;1.36533
20200731054710157_SVAKOV-R12_met.fits;1.35738;26504.9;5.67471;0.341333
20200731054637731_SVAKOV-R12_snap.fits;1.40325;26525.4;1.16611;0
20200731054807843_SVAKOV-R12_met.fits;1.37104;26482.9;4.48538;0.512
20200731054819619_SVAKOV-R12_met.fits;1.21071;26509.3;2.56933;1.70667
20200731054830371_SVAKOV-R12_met.fits;1.45223;26485.8;2.95616;0.170667
20200731054737805_SVAKOV-R12_snap.fits;1.39509;26503.4;1.56542;0
20200731054933176_SVAKOV-R12_met.fits;1.27322;26481.4;8.17884;0.170667
20200731054837880_SVAKOV-R12_snap.fits;1.49457;26481.4;1.16024;0
20200731054956899_SVAKOV-R12_met.fits;1.69824;26477.1;5.85256;0.170667
20200731055009869_SVAKOV-R12_met.fits;1.24973;26497.6;3.4807;0.341333
20200731055019939_SVAKOV-R12_met.fits;1.36351;26474.1;3.6093;0.170667
20200731055023523_SVAKOV-R12_met.fits;1.36771;26460.9;3.28261;0.341333
20200731055032739_SVAKOV-R12_met.fits;1.11409;26477.1;9.24024;0.341333
20200731054937955_SVAKOV-R12_snap.fits;1.23325;26485.8;1.5393;0
20200731055039224_SVAKOV-R12_met.fits;1.36756;26506.3;5.95093;0.341333
20200731055038029_SVAKOV-R12_snap.fits;1.28921;26471.2;1.19692;0
20200731055138104_SVAKOV-R12_snap.fits;1.68965;26482.9;1.31835;0
20200731055238179_SVAKOV-R12_snap.fits;1.65344;26519.5;1.27;0
20200731055338253_SVAKOV-R12_snap.fits;1.30498;26532.7;1.17606;0
20200731055438328_SVAKOV-R12_snap.fits;1.21627;26522.5;1.1589;0
20200731055538403_SVAKOV-R12_snap.fits;1.08349;26543;1.19802;0
20200731055638477_SVAKOV-R12_snap.fits;1.18204;26545.9;1.24766;0
20200731055738552_SVAKOV-R12_snap.fits;1.28422;26463.9;1.02942;0
20200731055838627_SVAKOV-R12_snap.fits;1.35915;26537.1;1.14601;0
20200731055938701_SVAKOV-R12_snap.fits;1.06962;26519.5;1.36448;0
