# file name; noise; peak f.; mag.; duration
20190410095959994_SVAKOV-R12_met.fits;1.15688;26497.6;10.878;0.512
20190410100021328_SVAKOV-R12_met.fits;1.41118;26512.2;2.91575;0.170667
20190410100025082_SVAKOV-R12_met.fits;1.6638;26485.8;3.8266;0.170667
20190410100042661_SVAKOV-R12_met.fits;1.13586;26502;3.98507;0.170667
20190410100058874_SVAKOV-R12_snap.fits;1.27487;26512.2;1.31295;0
20190410100156048_SVAKOV-R12_met.fits;1.16541;26544.4;2.90514;0.341333
20190410100159290_SVAKOV-R12_met.fits;1.27401;26472.7;5.31769;0.170667
20190410100242128_SVAKOV-R12_met.fits;1.62413;26499;3.36669;0.170667
20190410100246053_SVAKOV-R12_met.fits;1.3046;26509.3;2.94365;0.170667
20190410100158949_SVAKOV-R12_snap.fits;1.34366;26509.3;1.31177;0
20190410100313189_SVAKOV-R12_met.fits;1.42582;26490.2;12.3649;0.341333
20190410100322064_SVAKOV-R12_met.fits;1.36725;26494.6;4.10133;0.170667
20190410100351248_SVAKOV-R12_met.fits;1.45641;26504.9;4.14955;0.170667
20190410100259024_SVAKOV-R12_snap.fits;1.41618;26504.9;1.35614;0
20190410100402853_SVAKOV-R12_met.fits;1.02683;26499;2.19893;0.341333
20190410100424698_SVAKOV-R12_met.fits;1.35834;26513.7;4.93484;0.341333
20190410100427600_SVAKOV-R12_met.fits;1.04505;26488.8;2.22019;0.170667
20190410100436986_SVAKOV-R12_met.fits;1.04354;26471.2;2.44313;0.170667
20190410100359098_SVAKOV-R12_snap.fits;1.43114;26502;1.60335;0
20190410100518458_SVAKOV-R12_met.fits;1.45302;26504.9;8.15193;0.341333
20190410100459173_SVAKOV-R12_snap.fits;1.16542;26450.7;1.40887;0
20190410100643962_SVAKOV-R12_met.fits;1.38662;26500.5;12.9754;0.341333
20190410100648741_SVAKOV-R12_met.fits;1.35695;26490.2;2.87679;1.024
20190410100559248_SVAKOV-R12_snap.fits;1.77845;26450.7;1.73334;0
20190410100659322_SVAKOV-R12_snap.fits;1.49762;26471.2;1.13133;0
20190410100855205_SVAKOV-R12_met.fits;1.35264;26504.9;2.98054;0.341333
20190410100759397_SVAKOV-R12_snap.fits;1.35598;26526.9;1.26946;0
20190410100920976_SVAKOV-R12_met.fits;1.26383;26488.8;6.36939;0.341333
20190410100925754_SVAKOV-R12_met.fits;1.28309;26497.6;2.70672;0.170667
20190410100859472_SVAKOV-R12_snap.fits;1.09226;26506.3;0.905762;0
20190410101020026_SVAKOV-R12_met.fits;0.961131;26493.2;4.24941;0.341333
20190410101035557_SVAKOV-R12_met.fits;1.37423;26503.4;10.1726;0.341333
20190410100959546_SVAKOV-R12_snap.fits;1.12087;26465.3;0.735731;0
20190410101101498_SVAKOV-R12_met.fits;0.971068;26490.2;3.82036;0.170667
20190410101059621_SVAKOV-R12_snap.fits;1.03891;26449.2;0.863599;0
20190410101210789_SVAKOV-R12_met.fits;1.174;26488.8;2.65417;1.536
20190410101223418_SVAKOV-R12_met.fits;1.17027;26510.7;3.42601;0.170667
20190410101159696_SVAKOV-R12_snap.fits;1.26056;26503.4;1.02558;0
20190410101317008_SVAKOV-R12_met.fits;0.975324;26507.8;2.0289;0.170667
20190410101259770_SVAKOV-R12_snap.fits;1.17249;26547.4;1.38862;0
20190410101411450_SVAKOV-R12_met.fits;1.16066;26497.6;4.87548;0.512
20190410101419301_SVAKOV-R12_met.fits;0.921468;26504.9;1.92983;0.170667
20190410101422714_SVAKOV-R12_met.fits;1.21807;26497.6;3.11481;0.341333
20190410101359845_SVAKOV-R12_snap.fits;1.23543;26543;1.13419;0
20190410101509136_SVAKOV-R12_met.fits;1.15903;26513.7;2.87345;0.170667
20190410101513914_SVAKOV-R12_met.fits;1.18239;26510.7;2.44452;0.170667
20190410101518693_SVAKOV-R12_met.fits;1.21626;26504.9;6.15092;0.170667
20190410101459920_SVAKOV-R12_snap.fits;1.22102;26463.9;1.3229;0
20190410101559141_SVAKOV-R12_met.fits;1.09086;26503.4;2.42466;1.19467
20190410101603749_SVAKOV-R12_met.fits;1.22681;26493.2;4.06228;0.170667
20190410101639077_SVAKOV-R12_met.fits;1.22144;26526.9;2.45738;1.70667
20190410101559994_SVAKOV-R12_snap.fits;1.22466;26452.1;0.940982;0
20190410101704336_SVAKOV-R12_met.fits;0.977945;26503.4;3.27817;1.36533
20190410101729594_SVAKOV-R12_met.fits;1.1797;26491.7;3.57685;2.90133
20190410101700069_SVAKOV-R12_snap.fits;1.16152;26532.7;1.1435;0
20190410101818576_SVAKOV-R12_met.fits;1.02856;26475.6;3.11839;0.170667
20190410101800144_SVAKOV-R12_snap.fits;0.957548;26543;1.22398;0
20190410101951760_SVAKOV-R12_met.fits;1.29337;26469.7;3.52739;0.170667
20190410101900218_SVAKOV-R12_snap.fits;1.07593;26523.9;1.01146;0
20190410102009168_SVAKOV-R12_met.fits;1.11323;26502;3.12816;1.536
20190410102015141_SVAKOV-R12_met.fits;1.04855;26496.1;2.35467;0.341333
20190410102030842_SVAKOV-R12_met.fits;1.10657;26506.3;4.53646;0.341333
20190410102035109_SVAKOV-R12_met.fits;1.16682;26491.7;3.3419;0.682667
20190410102000293_SVAKOV-R12_snap.fits;1.21615;26458;1.18368;0
20190410102146789_SVAKOV-R12_met.fits;1.15156;26499;2.74116;0.170667
20190410102149008_SVAKOV-R12_met.fits;1.21849;26503.4;3.19357;0.512
20190410102100368_SVAKOV-R12_snap.fits;1.09665;26528.3;1.07376;0
20190410102204026_SVAKOV-R12_met.fits;0.941823;26487.3;3.47921;0.170667
20190410102212730_SVAKOV-R12_met.fits;1.06942;26513.7;6.57671;0.341333
20190410102235941_SVAKOV-R12_met.fits;0.936962;26515.1;1.94572;0.170667
20190410102200442_SVAKOV-R12_snap.fits;1.07095;26480;1.03923;0
20190410102333456_SVAKOV-R12_met.fits;1.14402;26481.4;2.48613;0.170667
20190410102338746_SVAKOV-R12_met.fits;1.07582;26515.1;5.12111;0.170667
20190410102341136_SVAKOV-R12_met.fits;1.31749;26507.8;2.81803;0.341333
20190410102348816_SVAKOV-R12_met.fits;1.1405;26506.3;2.36799;0.170667
20190410102354960_SVAKOV-R12_met.fits;1.27352;26496.1;5.17236;0.170667
20190410102300517_SVAKOV-R12_snap.fits;1.52623;26538.6;1.26931;0
20190410102408954_SVAKOV-R12_met.fits;1.28759;26504.9;2.60834;0.170667
20190410102400592_SVAKOV-R12_snap.fits;1.24678;26523.9;0.974758;0
20190410102527461_SVAKOV-R12_met.fits;1.1094;26477.1;5.65152;0.341333
20190410102500666_SVAKOV-R12_snap.fits;1.18207;26474.1;1.10109;0
20190410102608933_SVAKOV-R12_met.fits;1.47895;26503.4;3.08758;0.341333
20190410102612517_SVAKOV-R12_met.fits;1.23093;26510.7;2.55107;0.170667
20190410102600741_SVAKOV-R12_snap.fits;1.40449;26500.5;0.968504;0
20190410102734437_SVAKOV-R12_met.fits;1.2093;26522.5;3.70025;0.170667
20190410102738704_SVAKOV-R12_met.fits;1.02652;26488.8;3.23839;0.170667
20190410102700816_SVAKOV-R12_snap.fits;1.25482;26547.4;1.02172;0
20190410102818810_SVAKOV-R12_met.fits;1.32482;26494.6;3.30639;0.170667
20190410102832122_SVAKOV-R12_met.fits;1.29547;26480;2.87026;0.341333
20190410102800890_SVAKOV-R12_snap.fits;1.22321;26480;1.12178;0
20190410102908816_SVAKOV-R12_met.fits;1.35886;26490.2;3.43914;0.170667
20190410102932026_SVAKOV-R12_met.fits;1.37935;26515.1;2.88273;1.87733
20190410102956090_SVAKOV-R12_met.fits;1.03002;26491.7;3.09487;0.170667
20190410102900965_SVAKOV-R12_snap.fits;1.10012;26547.4;0.994618;0
20190410103005136_SVAKOV-R12_met.fits;1.17453;26513.7;3.56796;0.170667
20190410103001040_SVAKOV-R12_snap.fits;1.24748;26522.5;0.937423;0
20190410103139856_SVAKOV-R12_met.fits;1.23125;26502;2.59512;0.341333
20190410103151632_SVAKOV-R12_met.fits;1.1834;26485.8;6.98238;0.170667
20190410103101114_SVAKOV-R12_snap.fits;1.30196;26491.7;1.03563;0
20190410103205626_SVAKOV-R12_met.fits;1.1392;26493.2;2.71859;0.170667
20190410103232762_SVAKOV-R12_met.fits;1.15146;26503.4;3.52153;0.170667
20190410103249488_SVAKOV-R12_met.fits;1.24153;26494.6;4.32062;0.170667
20190410103201189_SVAKOV-R12_snap.fits;1.36008;26515.1;0.93506;0
20190410103307578_SVAKOV-R12_met.fits;1.17793;26512.2;2.43717;2.048
20190410103320890_SVAKOV-R12_met.fits;1.25493;26488.8;3.10059;0.170667
20190410103334373_SVAKOV-R12_met.fits;1.09921;26482.9;3.79759;1.70667
20190410103301264_SVAKOV-R12_snap.fits;0.871516;26487.3;0.923128;0
20190410103430864_SVAKOV-R12_met.fits;0.994446;26506.3;11.0877;0.512
20190410103447930_SVAKOV-R12_met.fits;0.903796;26513.7;5.51776;0.170667
20190410103401338_SVAKOV-R12_snap.fits;1.28611;26478.5;1.34485;0
20190410103510629_SVAKOV-R12_met.fits;1.18623;26499;2.59085;0.341333
20190410103516090_SVAKOV-R12_met.fits;1.41883;26512.2;13.1587;0.341333
20190410103547664_SVAKOV-R12_met.fits;1.26079;26504.9;3.11628;0.170667
20190410103553296_SVAKOV-R12_met.fits;1.19439;26474.1;13.4234;0.512
20190410103501413_SVAKOV-R12_snap.fits;1.22223;26475.6;1.17509;0
20190410103616165_SVAKOV-R12_met.fits;1.46474;26502;3.39578;0.341333
20190410103622821_SVAKOV-R12_met.fits;1.01803;26509.3;21.2187;0.512
20190410103601488_SVAKOV-R12_snap.fits;1.37081;26488.8;1.51598;0
20190410103700197_SVAKOV-R12_met.fits;1.39892;26499;3.63087;0.341333
20190410103701562_SVAKOV-R12_snap.fits;1.56694;26515.1;1.13761;0
20190410103810682_SVAKOV-R12_met.fits;1.24104;26485.8;3.75368;0.341333
20190410103837477_SVAKOV-R12_met.fits;1.31494;26497.6;11.7655;0.682667
20190410103851984_SVAKOV-R12_met.fits;1.16137;26502;3.78197;0.341333
20190410103801637_SVAKOV-R12_snap.fits;1.07054;26485.8;0.878153;0
20190410103911098_SVAKOV-R12_met.fits;1.15781;26496.1;2.36376;0.170667
20190410103925776_SVAKOV-R12_met.fits;1.16603;26500.5;2.72318;0.170667
20190410103901712_SVAKOV-R12_snap.fits;1.10795;26531.2;1.03484;0
20190410104045989_SVAKOV-R12_met.fits;1.05701;26507.8;3.44149;0.682667
20190410104001786_SVAKOV-R12_snap.fits;1.28541;26469.7;0.86237;0
20190410104152037_SVAKOV-R12_met.fits;0.902335;26512.2;5.80398;0.341333
20190410104101861_SVAKOV-R12_snap.fits;1.22271;26458;0.898224;0
20190410104200741_SVAKOV-R12_met.fits;0.994503;26493.2;2.44441;0.341333
20190410104226170_SVAKOV-R12_met.fits;1.18177;26482.9;2.5673;1.87733
20190410104235728_SVAKOV-R12_met.fits;1.06737;26507.8;2.41707;0.170667
20190410104249893_SVAKOV-R12_met.fits;1.13968;26516.6;3.93295;0.170667
20190410104201936_SVAKOV-R12_snap.fits;1.18622;26477.1;1.13739;0
20190410104308666_SVAKOV-R12_met.fits;1.09977;26500.5;2.49173;0.170667
20190410104311056_SVAKOV-R12_met.fits;0.997489;26487.3;2.26739;0.170667
20190410104325904_SVAKOV-R12_met.fits;0.943497;26519.5;1.91059;0.170667
20190410104302010_SVAKOV-R12_snap.fits;1.15995;26506.3;0.919008;0
20190410104408400_SVAKOV-R12_met.fits;1.17699;26484.4;5.14275;0.341333
20190410104444581_SVAKOV-R12_met.fits;1.19209;26507.8;3.40707;0.170667
20190410104402085_SVAKOV-R12_snap.fits;1.2104;26515.1;0.948824;0
20190410104508645_SVAKOV-R12_met.fits;1.01473;26513.7;2.14184;0.341333
20190410104518202_SVAKOV-R12_met.fits;1.05256;26493.2;3.65429;0.512
20190410104549264_SVAKOV-R12_met.fits;0.974034;26506.3;2.05439;0.170667
20190410104502160_SVAKOV-R12_snap.fits;1.16482;26500.5;1.0636;0
20190410104601552_SVAKOV-R12_met.fits;1.35919;26499;5.48494;0.170667
20190410104604453_SVAKOV-R12_met.fits;1.06483;26515.1;6.94628;0.341333
20190410104642512_SVAKOV-R12_met.fits;1.42347;26525.4;3.35955;0.170667
20190410104602234_SVAKOV-R12_snap.fits;1.03391;26525.4;1.18613;0
20190410104756581_SVAKOV-R12_met.fits;1.10958;26499;2.42605;1.87733
20190410104702309_SVAKOV-R12_snap.fits;0.944283;26468.3;1.06685;0
20190410104826960_SVAKOV-R12_met.fits;1.17084;26500.5;3.1684;0.341333
20190410104802384_SVAKOV-R12_snap.fits;1.01526;26544.4;1.20995;0
20190410104857680_SVAKOV-R12_met.fits;1.05742;26509.3;7.05013;1.536
20190410104915088_SVAKOV-R12_met.fits;1.36983;26516.6;11.7951;0.341333
20190410104917818_SVAKOV-R12_met.fits;1.15529;26491.7;3.37703;0.341333
20190410104922768_SVAKOV-R12_met.fits;1.25104;26482.9;4.63697;0.341333
20190410104935738_SVAKOV-R12_met.fits;1.01959;26482.9;3.0506;0.170667
20190410104946661_SVAKOV-R12_met.fits;1.02281;26500.5;2.07493;0.170667
20190410104954341_SVAKOV-R12_met.fits;1.03166;26499;8.79216;0.341333
20190410104902458_SVAKOV-R12_snap.fits;1.34815;26526.9;1.11062;0
20190410104959461_SVAKOV-R12_met.fits;1.02684;26493.2;6.70327;0.170667
20190410105017893_SVAKOV-R12_met.fits;1.18387;26509.3;4.45222;0.170667
20190410105035130_SVAKOV-R12_met.fits;1.02752;26481.4;3.00194;0.170667
20190410105039738_SVAKOV-R12_met.fits;1.1716;26491.7;3.59053;0.170667
20190410105002533_SVAKOV-R12_snap.fits;1.2461;26526.9;0.952709;0
20190410105111312_SVAKOV-R12_met.fits;1.18252;26485.8;3.11114;0.170667
20190410105124965_SVAKOV-R12_met.fits;1.03569;26522.5;2.29113;1.19467
20190410105102608_SVAKOV-R12_snap.fits;1.33243;26545.9;1.1027;0
20190410105201829_SVAKOV-R12_met.fits;1.09385;26507.8;5.15188;0.170667
20190410105208144_SVAKOV-R12_met.fits;1.22583;26488.8;2.54878;0.170667
20190410105202682_SVAKOV-R12_snap.fits;1.09947;26528.3;1.26421;0
20190410105302757_SVAKOV-R12_snap.fits;1.1905;26450.7;0.9674;0
20190410105403173_SVAKOV-R12_met.fits;1.12749;26494.6;2.80025;0.170667
20190410105412560_SVAKOV-R12_met.fits;1.02378;26490.2;7.29609;0.512
20190410105416997_SVAKOV-R12_met.fits;1.15699;26506.3;2.66291;0.170667
20190410105429114_SVAKOV-R12_met.fits;1.25294;26509.3;2.82662;0.512
20190410105402832_SVAKOV-R12_snap.fits;0.993032;26521;0.911433;0
20190410105518096_SVAKOV-R12_met.fits;0.868729;26499;4.93486;0.341333
20190410105534480_SVAKOV-R12_met.fits;1.09287;26491.7;3.51208;0.170667
20190410105559056_SVAKOV-R12_met.fits;1.29381;26509.3;6.08155;0.341333
20190410105502906_SVAKOV-R12_snap.fits;1.19946;26509.3;0.987337;0
20190410105601616_SVAKOV-R12_met.fits;1.02433;26512.2;2.90027;0.170667
20190410105623973_SVAKOV-R12_met.fits;1.07846;26506.3;3.0228;0.512
20190410105626533_SVAKOV-R12_met.fits;1.17636;26506.3;3.52331;0.170667
20190410105637456_SVAKOV-R12_met.fits;1.28559;26491.7;2.68032;0.170667
20190410105602981_SVAKOV-R12_snap.fits;1.11616;26523.9;1.44208;0
20190410105702544_SVAKOV-R12_met.fits;1.13808;26496.1;3.35644;0.170667
20190410105718928_SVAKOV-R12_met.fits;1.11278;26510.7;3.55622;0.170667
20190410105732922_SVAKOV-R12_met.fits;1.3843;26494.6;3.10537;0.341333
20190410105749136_SVAKOV-R12_met.fits;1.23023;26503.4;3.86179;0.170667
20190410105703056_SVAKOV-R12_snap.fits;1.19352;26481.4;1.20436;0
20190410105844602_SVAKOV-R12_met.fits;1.20063;26509.3;6.98581;0.341333
20190410105803130_SVAKOV-R12_snap.fits;1.2008;26545.9;1.00061;0
20190410105903205_SVAKOV-R12_snap.fits;1.19075;26512.2;1.09083;0
