# file name; noise; peak f.; mag.; duration
20190410125904314_SVAKOV-R12_met.fits;1.10998;26513.7;2.43726;0.170667
20190410125911482_SVAKOV-R12_met.fits;1.28814;26499;5.58342;0.170667
20190410130012240_SVAKOV-R12_snap.fits;1.14858;26525.4;1.31658;0
20190410130113680_SVAKOV-R12_met.fits;1.30038;26502;8.85323;0.512
20190410130128016_SVAKOV-R12_met.fits;1.12962;26509.3;4.10359;0.341333
20190410130158053_SVAKOV-R12_met.fits;1.16521;26497.6;2.55227;0.512
20190410130205221_SVAKOV-R12_met.fits;1.20797;26494.6;2.46272;0.170667
20190410130112314_SVAKOV-R12_snap.fits;1.21785;26540;1.06186;0
20190410130215973_SVAKOV-R12_met.fits;1.08162;26513.7;2.24305;0.170667
20190410130236453_SVAKOV-R12_met.fits;1.07631;26485.8;3.66645;0.170667
20190410130244304_SVAKOV-R12_met.fits;1.14373;26490.2;2.35348;0.341333
20190410130255738_SVAKOV-R12_met.fits;1.07668;26518.1;4.5939;0.682667
20190410130212389_SVAKOV-R12_snap.fits;1.03455;26523.9;1.05118;0
20190410130316389_SVAKOV-R12_met.fits;1.05804;26494.6;4.0604;0.341333
20190410130352229_SVAKOV-R12_met.fits;1.09698;26491.7;3.23158;0.341333
20190410130312464_SVAKOV-R12_snap.fits;1.19279;26453.6;0.857575;0
20190410130415098_SVAKOV-R12_met.fits;1.13027;26484.4;2.29468;0.170667
20190410130417146_SVAKOV-R12_met.fits;1.02166;26490.2;2.46832;0.341333
20190410130441722_SVAKOV-R12_met.fits;1.12052;26507.8;2.41108;0.170667
20190410130412538_SVAKOV-R12_snap.fits;1.01321;26543;0.739632;0
20190410130543674_SVAKOV-R12_met.fits;0.9066;26518.1;2.09663;0.170667
20190410130512613_SVAKOV-R12_snap.fits;1.01798;26529.8;0.874278;0
20190410130705765_SVAKOV-R12_met.fits;1.09151;26518.1;3.95787;0.341333
20190410130612688_SVAKOV-R12_snap.fits;0.9685;26465.3;0.994353;0
20190410130759184_SVAKOV-R12_met.fits;1.18463;26503.4;4.19725;0.170667
20190410130712762_SVAKOV-R12_snap.fits;1.02251;26496.1;0.803036;0
20190410130815568_SVAKOV-R12_met.fits;1.13769;26510.7;3.35193;0.853333
20190410130812837_SVAKOV-R12_snap.fits;1.09703;26502;1.02227;0
20190410130937829_SVAKOV-R12_met.fits;1.21319;26503.4;2.48606;2.38933
20190410130912912_SVAKOV-R12_snap.fits;1.06296;26462.4;1.18854;0
20190410131041829_SVAKOV-R12_met.fits;1.14885;26488.8;4.86569;0.341333
20190410131012986_SVAKOV-R12_snap.fits;0.954147;26474.1;0.875567;0
20190410131208357_SVAKOV-R12_met.fits;0.966783;26504.9;3.50645;0.170667
20190410131113061_SVAKOV-R12_snap.fits;1.16164;26515.1;0.854597;0
20190410131213136_SVAKOV-R12_snap.fits;0.901784;26500.5;1.09815;0
20190410131330277_SVAKOV-R12_met.fits;1.00345;26491.7;2.98378;1.024
20190410131340517_SVAKOV-R12_met.fits;1.2897;26493.2;3.85526;0.170667
20190410131405434_SVAKOV-R12_met.fits;0.990605;26507.8;2.49362;0.341333
20190410131313210_SVAKOV-R12_snap.fits;1.21402;26463.9;0.887055;0
20190410131410896_SVAKOV-R12_met.fits;0.989179;26499;2.66776;0.170667
20190410131418576_SVAKOV-R12_met.fits;1.16124;26521;4.56867;0.512
20190410131458682_SVAKOV-R12_met.fits;1.17531;26525.4;3.04594;0.170667
20190410131503632_SVAKOV-R12_met.fits;1.0696;26494.6;3.35696;0.170667
20190410131508752_SVAKOV-R12_met.fits;1.25659;26512.2;5.44682;0.341333
20190410131413285_SVAKOV-R12_snap.fits;1.16547;26538.6;0.776343;0
20190410131528037_SVAKOV-R12_met.fits;1.01582;26494.6;2.44418;0.170667
20190410131513360_SVAKOV-R12_snap.fits;1.31534;26453.6;0.86323;0
20190410131613434_SVAKOV-R12_snap.fits;1.16477;26535.6;0.773497;0
20190410131806586_SVAKOV-R12_met.fits;1.11036;26493.2;18.6156;1.19467
20190410131713509_SVAKOV-R12_snap.fits;1.12715;26481.4;0.986335;0
20190410131813584_SVAKOV-R12_snap.fits;1.12201;26493.2;1.43285;0
20190410131920314_SVAKOV-R12_met.fits;1.13787;26519.5;2.89827;2.38933
20190410131913658_SVAKOV-R12_snap.fits;1.11274;26463.9;0.9696;0
20190410132013733_SVAKOV-R12_snap.fits;1.17913;26537.1;0.862647;0
20190410132113808_SVAKOV-R12_snap.fits;1.31961;26452.1;0.843181;0
20190410132213882_SVAKOV-R12_snap.fits;1.18107;26449.2;1.14105;0
20190410132318565_SVAKOV-R12_met.fits;1.0874;26519.5;2.91916;0.512
20190410132328122_SVAKOV-R12_met.fits;1.12197;26502;3.62496;0.170667
20190410132355941_SVAKOV-R12_met.fits;1.0733;26497.6;7.23042;0.512
20190410132313957_SVAKOV-R12_snap.fits;1.20442;26449.2;0.894931;0
20190410132428538_SVAKOV-R12_met.fits;1.08345;26528.3;5.32082;0.853333
20190410132434170_SVAKOV-R12_met.fits;1.13695;26506.3;6.76827;0.170667
20190410132414032_SVAKOV-R12_snap.fits;1.16907;26471.2;0.932447;0
20190410132514106_SVAKOV-R12_snap.fits;1.30813;26547.4;0.876045;0
20190410132618277_SVAKOV-R12_met.fits;1.40249;26502;6.68262;0.341333
20190410132640122_SVAKOV-R12_met.fits;1.00659;26482.9;2.96216;0.170667
20190410132614181_SVAKOV-R12_snap.fits;1.22031;26480;0.928559;0
20190410132806992_SVAKOV-R12_met.fits;1.13631;26490.2;4.9389;0.341333
20190410132714256_SVAKOV-R12_snap.fits;1.17404;26463.9;1.1702;0
20190410132849317_SVAKOV-R12_met.fits;1.02925;26523.9;2.08577;0.341333
20190410132814330_SVAKOV-R12_snap.fits;1.01435;26487.3;1.05706;0
20190410132914405_SVAKOV-R12_snap.fits;1.35062;26499;1.03107;0
20190410133035642_SVAKOV-R12_met.fits;1.32684;26497.6;4.46869;0.853333
20190410133014480_SVAKOV-R12_snap.fits;1.03998;26477.1;1.24826;0
20190410133114554_SVAKOV-R12_snap.fits;0.999949;26503.4;0.845987;0
20190410133236645_SVAKOV-R12_met.fits;1.04488;26510.7;2.52493;0.512
20190410133259344_SVAKOV-R12_met.fits;1.01675;26509.3;3.42511;0.341333
20190410133214629_SVAKOV-R12_snap.fits;1.18305;26531.2;0.659598;0
20190410133326821_SVAKOV-R12_met.fits;1.03894;26509.3;2.12822;0.170667
20190410133314704_SVAKOV-R12_snap.fits;1.10703;26534.2;0.906717;0
20190410133414778_SVAKOV-R12_snap.fits;1.38063;26518.1;0.880211;0
20190410133519802_SVAKOV-R12_met.fits;1.14469;26496.1;5.82977;0.512
20190410133531749_SVAKOV-R12_met.fits;1.06172;26490.2;2.48111;0.341333
20190410133514853_SVAKOV-R12_snap.fits;1.25673;26522.5;0.900811;0
20190410133621242_SVAKOV-R12_met.fits;1.23364;26496.1;5.08399;0.341333
20190410133634896_SVAKOV-R12_met.fits;1.1459;26510.7;4.44833;0.170667
20190410133614928_SVAKOV-R12_snap.fits;1.15287;26521;0.949681;0
20190410133741114_SVAKOV-R12_met.fits;1.13693;26523.9;4.1299;0.341333
20190410133715002_SVAKOV-R12_snap.fits;1.01005;26516.6;0.701932;0
20190410133815077_SVAKOV-R12_snap.fits;1.04025;26475.6;0.892356;0
20190410133930853_SVAKOV-R12_met.fits;0.951248;26496.1;4.30688;0.170667
20190410133915152_SVAKOV-R12_snap.fits;1.23382;26472.7;1.11981;0
20190410134015226_SVAKOV-R12_snap.fits;0.905453;26466.8;1.03976;0
20190410134115301_SVAKOV-R12_snap.fits;1.10045;26499;4.48403;0
20190410134213669_SVAKOV-R12_met.fits;1.10045;26499;4.48403;0.341333
20190410134221861_SVAKOV-R12_met.fits;0.923995;26512.2;2.5335;0.170667
20190410134215376_SVAKOV-R12_snap.fits;0.987605;26535.6;0.895392;0
20190410134340880_SVAKOV-R12_met.fits;1.17321;26509.3;2.45367;0.170667
20190410134411600_SVAKOV-R12_met.fits;0.994592;26488.8;2.14914;0.341333
20190410134315450_SVAKOV-R12_snap.fits;1.00211;26452.1;0.861397;0
20190410134415525_SVAKOV-R12_snap.fits;1.12787;26484.4;1.15437;0
20190410134512357_SVAKOV-R12_met.fits;0.966922;26499;2.2583;0.170667
20190410134515600_SVAKOV-R12_snap.fits;0.997189;26477.1;0.797289;0
20190410134637178_SVAKOV-R12_met.fits;0.968346;26503.4;3.4526;5.12
20190410134615674_SVAKOV-R12_snap.fits;1.23948;26478.5;0.935739;0
20190410134715749_SVAKOV-R12_snap.fits;1.3139;26497.6;0.843681;0
20190410134815824_SVAKOV-R12_snap.fits;1.13184;26547.4;1.09414;0
20190410134918970_SVAKOV-R12_met.fits;1.02424;26503.4;2.46598;0.170667
20190410134915898_SVAKOV-R12_snap.fits;1.04766;26547.4;0.973763;0
20190410135033040_SVAKOV-R12_met.fits;0.961806;26482.9;2.63929;0.512
20190410135056421_SVAKOV-R12_met.fits;1.06152;26513.7;2.61146;0.170667
20190410135015973_SVAKOV-R12_snap.fits;1.18601;26516.6;0.834946;0
20190410135116048_SVAKOV-R12_snap.fits;1.05172;26528.3;0.821127;0
20190410135227216_SVAKOV-R12_met.fits;1.20172;26513.7;4.61943;0.341333
20190410135237968_SVAKOV-R12_met.fits;1.0768;26490.2;2.38214;0.341333
20190410135216122_SVAKOV-R12_snap.fits;1.25428;26523.9;0.976858;0
20190410135332410_SVAKOV-R12_met.fits;1.1361;26506.3;2.82232;0.170667
20190410135354426_SVAKOV-R12_met.fits;1.01641;26510.7;2.87661;0.170667
20190410135316197_SVAKOV-R12_snap.fits;1.17589;26506.3;0.839907;0
20190410135416272_SVAKOV-R12_snap.fits;1.02225;26503.4;0.778879;0
20190410135516346_SVAKOV-R12_snap.fits;0.971975;26463.9;1.041;0
20190410135616421_SVAKOV-R12_snap.fits;1.14951;26545.9;1.36787;0
20190410135716496_SVAKOV-R12_snap.fits;1.03133;26478.5;1.28095;0
20190410135826128_SVAKOV-R12_met.fits;1.19968;26509.3;2.94182;0.170667
20190410135848997_SVAKOV-R12_met.fits;1.27287;26493.2;2.86704;0.170667
20190410135816570_SVAKOV-R12_snap.fits;1.08478;26472.7;0.879754;0
20190410135916645_SVAKOV-R12_snap.fits;1.18527;26482.9;0.926474;0
