# file name; noise; peak f.; mag.; duration
20190410135902821_SVAKOV-R12_met.fits;1.04763;26502;3.57029;0.170667
20190410140016720_SVAKOV-R12_snap.fits;1.13638;26463.9;0.768153;0
20190410140139322_SVAKOV-R12_met.fits;1.02384;26515.1;2.17511;0.170667
20190410140211920_SVAKOV-R12_met.fits;1.27187;26500.5;2.81416;0.341333
20190410140116794_SVAKOV-R12_snap.fits;1.09098;26500.5;1.14744;0
20190410140228816_SVAKOV-R12_met.fits;1.069;26500.5;3.25385;0.170667
20190410140216869_SVAKOV-R12_snap.fits;1.07573;26496.1;1.10462;0
20190410140320357_SVAKOV-R12_met.fits;0.976636;26499;3.43944;0.170667
20190410140355685_SVAKOV-R12_met.fits;1.33915;26516.6;3.29352;0.341333
20190410140316944_SVAKOV-R12_snap.fits;1.07508;26547.4;1.18299;0
20190410140442106_SVAKOV-R12_met.fits;1.06183;26518.1;2.99367;0.170667
20190410140504634_SVAKOV-R12_met.fits;1.1025;26499;3.15892;0.170667
20190410140417018_SVAKOV-R12_snap.fits;1.05046;26541.5;1.23275;0
20190410140527674_SVAKOV-R12_met.fits;1.17087;26513.7;2.39153;0.341333
20190410140517093_SVAKOV-R12_snap.fits;1.31787;26485.8;1.16133;0
20190410140617168_SVAKOV-R12_snap.fits;1.10034;26488.8;1.18498;0
20190410140717242_SVAKOV-R12_snap.fits;1.00507;26518.1;0.980139;0
20190410140817317_SVAKOV-R12_snap.fits;1.19078;26474.1;1.22927;0
20190410141011834_SVAKOV-R12_met.fits;1.11985;26504.9;3.981;0.170667
20190410140917392_SVAKOV-R12_snap.fits;1.51163;26460.9;1.06708;0
20190410141110202_SVAKOV-R12_met.fits;1.23507;26491.7;3.70673;0.512
20190410141017466_SVAKOV-R12_snap.fits;1.19974;26513.7;1.0364;0
20190410141124197_SVAKOV-R12_met.fits;0.968749;26510.7;2.78828;0.170667
20190410141131365_SVAKOV-R12_met.fits;1.34173;26504.9;4.59726;0.341333
20190410141149797_SVAKOV-R12_met.fits;1.08515;26502;2.90168;0.341333
20190410141210618_SVAKOV-R12_met.fits;1.26673;26507.8;22.0845;0.682667
20190410141117541_SVAKOV-R12_snap.fits;1.22356;26463.9;0.812834;0
20190410141249701_SVAKOV-R12_met.fits;1.37159;26522.5;2.86873;0.512
20190410141217616_SVAKOV-R12_snap.fits;1.2488;26531.2;0.94377;0
20190410141350288_SVAKOV-R12_met.fits;1.06697;26522.5;8.10259;0.341333
20190410141317690_SVAKOV-R12_snap.fits;1.1594;26531.2;0.826699;0
20190410141417765_SVAKOV-R12_snap.fits;1.09345;26535.6;0.815393;0
20190410141537637_SVAKOV-R12_met.fits;1.18452;26503.4;12.7971;0.341333
20190410141541221_SVAKOV-R12_met.fits;1.28864;26493.2;2.58467;0.170667
20190410141548901_SVAKOV-R12_met.fits;1.00219;26504.9;13.2509;0.341333
20190410141517840_SVAKOV-R12_snap.fits;1.19165;26535.6;1.29688;0
20190410141616890_SVAKOV-R12_met.fits;1.02662;26532.7;7.46224;0.341333
20190410141654608_SVAKOV-R12_met.fits;1.08818;26496.1;2.23575;0.341333
20190410141708261_SVAKOV-R12_met.fits;0.909561;26499;6.40413;0.341333
20190410141617914_SVAKOV-R12_snap.fits;1.16405;26538.6;1.23233;0
20190410141813797_SVAKOV-R12_met.fits;1.12347;26528.3;2.40088;0.170667
20190410141717989_SVAKOV-R12_snap.fits;0.905759;26474.1;0.957388;0
20190410141818064_SVAKOV-R12_snap.fits;1.28885;26487.3;0.957743;0
20190410141932986_SVAKOV-R12_met.fits;1.22262;26516.6;2.81194;0.170667
20190410141951077_SVAKOV-R12_met.fits;1.00808;26497.6;2.72199;0.170667
20190410141918138_SVAKOV-R12_snap.fits;1.21455;26540;1.09685;0
20190410142030501_SVAKOV-R12_met.fits;1.10868;26510.7;6.87402;0.341333
20190410142050469_SVAKOV-R12_met.fits;1.14496;26509.3;2.38114;1.024
20190410142018213_SVAKOV-R12_snap.fits;1.03369;26471.2;1.12407;0
20190410142118288_SVAKOV-R12_snap.fits;0.997787;26515.1;0.822406;0
20190410142234405_SVAKOV-R12_met.fits;1.25107;26487.3;6.96176;0.341333
20190410142218362_SVAKOV-R12_snap.fits;1.22739;26521;1.28496;0
20190410142331749_SVAKOV-R12_met.fits;1.17272;26491.7;5.35106;0.512
20190410142342501_SVAKOV-R12_met.fits;0.968788;26484.4;4.85633;0.341333
20190410142358885_SVAKOV-R12_met.fits;1.15274;26518.1;2.95578;0.341333
20190410142318437_SVAKOV-R12_snap.fits;1.1778;26490.2;1.26005;0
20190410142418512_SVAKOV-R12_snap.fits;1.35661;26513.7;1.08545;0
20190410142547770_SVAKOV-R12_met.fits;1.01811;26523.9;5.21409;0.341333
20190410142607738_SVAKOV-R12_met.fits;1.15456;26487.3;3.15785;0.170667
20190410142518586_SVAKOV-R12_snap.fits;1.17714;26515.1;1.09052;0
20190410142618661_SVAKOV-R12_snap.fits;1.15607;26488.8;1.1268;0
20190410142718736_SVAKOV-R12_snap.fits;1.22948;26500.5;1.035;0
20190410142818810_SVAKOV-R12_snap.fits;1.27864;26490.2;1.25471;0
20190410143010768_SVAKOV-R12_met.fits;1.17053;26504.9;3.38226;0.341333
20190410142918885_SVAKOV-R12_snap.fits;1.12654;26502;0.918896;0
20190410143052069_SVAKOV-R12_met.fits;1.23866;26465.3;2.52892;0.170667
20190410143103674_SVAKOV-R12_met.fits;1.10261;26506.3;3.1894;0.341333
20190410143018960_SVAKOV-R12_snap.fits;1.23611;26478.5;0.885682;0
20190410143116986_SVAKOV-R12_met.fits;1.19226;26509.3;6.09147;0.512
20190410143157946_SVAKOV-R12_met.fits;0.971963;26504.9;5.54693;0.170667
20190410143119034_SVAKOV-R12_snap.fits;1.40678;26477.1;1.10353;0
20190410143229690_SVAKOV-R12_met.fits;0.979727;26496.1;3.04789;0.170667
20190410143219109_SVAKOV-R12_snap.fits;0.985086;26466.8;1.05222;0
20190410143339834_SVAKOV-R12_met.fits;1.04749;26491.7;2.11683;0.170667
20190410143346661_SVAKOV-R12_met.fits;1.15601;26491.7;5.70709;0.341333
20190410143319184_SVAKOV-R12_snap.fits;1.13672;26475.6;1.09789;0
20190410143512336_SVAKOV-R12_met.fits;1.13068;26510.7;2.86432;0.170667
20190410143419258_SVAKOV-R12_snap.fits;1.0828;26481.4;0.84705;0
20190410143520186_SVAKOV-R12_met.fits;1.17463;26507.8;4.03992;0.341333
20190410143532133_SVAKOV-R12_met.fits;1.27602;26509.3;23.088;0.512
20190410143519333_SVAKOV-R12_snap.fits;1.10837;26507.8;0.790814;0
20190410143630330_SVAKOV-R12_met.fits;1.24834;26502;3.15898;0.170667
20190410143619408_SVAKOV-R12_snap.fits;1.20761;26459.5;0.991695;0
20190410143732453_SVAKOV-R12_met.fits;1.07317;26507.8;4.14665;0.170667
20190410143719482_SVAKOV-R12_snap.fits;1.16711;26534.2;1.13669;0
20190410143819557_SVAKOV-R12_snap.fits;1.06893;26529.8;0.845594;0
20190410143919632_SVAKOV-R12_snap.fits;1.01295;26507.8;1.03936;0
20190410144037626_SVAKOV-R12_met.fits;1.03191;26462.4;2.26363;0.170667
20190410144019706_SVAKOV-R12_snap.fits;1.07048;26544.4;1.00459;0
20190410144145552_SVAKOV-R12_met.fits;1.11596;26503.4;2.91269;0.170667
20190410144202618_SVAKOV-R12_met.fits;0.918505;26481.4;1.86993;0.170667
20190410144119781_SVAKOV-R12_snap.fits;1.34003;26504.9;1.03022;0
20190410144219856_SVAKOV-R12_snap.fits;1.1895;26484.4;0.817596;0
20190410144327781_SVAKOV-R12_met.fits;1.09575;26544.4;6.34146;0.341333
20190410144341605_SVAKOV-R12_met.fits;1.07403;26506.3;2.84963;0.682667
20190410144319930_SVAKOV-R12_snap.fits;1.13639;26499;0.880276;0
20190410144420005_SVAKOV-R12_snap.fits;1.25144;26513.7;1.36223;0
20190410144545509_SVAKOV-R12_met.fits;0.990149;26475.6;2.68838;0.170667
20190410144556602_SVAKOV-R12_met.fits;1.04929;26523.9;4.1141;0.341333
20190410144611280_SVAKOV-R12_met.fits;1.04706;26499;2.32501;0.170667
20190410144520080_SVAKOV-R12_snap.fits;0.953925;26519.5;0.980061;0
20190410144655994_SVAKOV-R12_met.fits;1.21171;26504.9;2.80185;0.341333
20190410144706576_SVAKOV-R12_met.fits;1.13001;26534.2;2.48463;0.170667
20190410144620154_SVAKOV-R12_snap.fits;1.21115;26537.1;1.22338;0
20190410144720229_SVAKOV-R12_snap.fits;1.39643;26477.1;0.789983;0
20190410144820304_SVAKOV-R12_snap.fits;1.17927;26543;0.956112;0
20190410144936421_SVAKOV-R12_met.fits;1.07684;26531.2;4.32143;0.170667
20190410144920378_SVAKOV-R12_snap.fits;1.03039;26510.7;1.08904;0
20190410145022330_SVAKOV-R12_met.fits;1.2763;26519.5;4.94823;0.341333
20190410145040592_SVAKOV-R12_met.fits;1.02773;26499;2.59303;0.170667
20190410145052538_SVAKOV-R12_met.fits;1.3514;26485.8;2.96708;0.512
20190410145020453_SVAKOV-R12_snap.fits;1.2412;26453.6;1.18671;0
20190410145120528_SVAKOV-R12_snap.fits;1.04546;26541.5;1.06691;0
20190410145259344_SVAKOV-R12_met.fits;1.03093;26487.3;5.41734;0.341333
20190410145220602_SVAKOV-R12_snap.fits;1.13839;26518.1;1.42562;0
20190410145401296_SVAKOV-R12_met.fits;1.01363;26504.9;3.48698;0.341333
20190410145320677_SVAKOV-R12_snap.fits;1.13583;26493.2;0.985362;0
20190410145420581_SVAKOV-R12_met.fits;1.13429;26507.8;2.44366;0.341333
20190410145448741_SVAKOV-R12_met.fits;0.965738;26537.1;2.13839;0.170667
20190410145502565_SVAKOV-R12_met.fits;1.30694;26493.2;3.84882;0.341333
20190410145420752_SVAKOV-R12_snap.fits;1.12925;26521;0.831125;0
20190410145548474_SVAKOV-R12_met.fits;1.04174;26522.5;6.8298;0.341333
20190410145551546_SVAKOV-R12_met.fits;0.948129;26512.2;2.56491;0.170667
20190410145555301_SVAKOV-R12_met.fits;1.06789;26480;2.17386;0.170667
20190410145520826_SVAKOV-R12_snap.fits;1.26031;26509.3;0.876555;0
20190410145650768_SVAKOV-R12_met.fits;1.22571;26496.1;2.70284;0.170667
20190410145620901_SVAKOV-R12_snap.fits;0.936222;26547.4;0.969848;0
20190410145720976_SVAKOV-R12_snap.fits;1.15694;26475.6;0.92343;0
20190410145821050_SVAKOV-R12_snap.fits;1.11461;26482.9;1.216;0
20190410145921125_SVAKOV-R12_snap.fits;1.07908;26450.7;1.06669;0
