# file name; noise; peak f.; mag.; duration
20190410175914768_SVAKOV-R12_met.fits;1.18431;26502;3.79302;0.341333
20190410180021669_SVAKOV-R12_met.fits;1.019;26499;4.09726;0.341333
20190410180059045_SVAKOV-R12_met.fits;1.06985;26497.6;3.79865;0.170667
20190410180034640_SVAKOV-R12_snap.fits;0.948905;26478.5;1.06195;0
20190410180205264_SVAKOV-R12_met.fits;0.951929;26503.4;4.08662;0.341333
20190410180134714_SVAKOV-R12_snap.fits;1.36625;26459.5;0.81907;0
20190410180313189_SVAKOV-R12_met.fits;1.06324;26490.2;3.82945;0.170667
20190410180329402_SVAKOV-R12_met.fits;1.04565;26502;2.12325;0.170667
20190410180234789_SVAKOV-R12_snap.fits;1.06803;26488.8;0.85207;0
20190410180334352_SVAKOV-R12_met.fits;1.12551;26499;2.81357;0.341333
20190410180349882_SVAKOV-R12_met.fits;1.14831;26522.5;2.51975;0.341333
20190410180334864_SVAKOV-R12_snap.fits;1.17437;26525.4;0.789182;0
20190410180434938_SVAKOV-R12_snap.fits;1.0906;26474.1;0.774755;0
20190410180535013_SVAKOV-R12_snap.fits;1.21889;26449.2;0.952452;0
20190410180635088_SVAKOV-R12_snap.fits;1.31851;26543;1.16822;0
20190410180824997_SVAKOV-R12_met.fits;1.01539;26493.2;2.09956;1.70667
20190410180735162_SVAKOV-R12_snap.fits;1.21531;26485.8;0.838039;0
20190410180835237_SVAKOV-R12_snap.fits;1.16619;26519.5;1.30628;0
20190410180935312_SVAKOV-R12_snap.fits;1.22229;26519.5;0.907785;0
20190410181035386_SVAKOV-R12_snap.fits;1.24734;26477.1;1.27328;0
20190410181135461_SVAKOV-R12_snap.fits;1.29203;26526.9;1.06291;0
20190410181235536_SVAKOV-R12_snap.fits;1.08175;26518.1;1.07639;0
20190410181335610_SVAKOV-R12_snap.fits;1.19571;26532.7;1.11088;0
20190410181435685_SVAKOV-R12_snap.fits;1.27569;26499;1.21519;0
20190410181535760_SVAKOV-R12_snap.fits;1.35215;26503.4;1.20725;0
20190410181706554_SVAKOV-R12_met.fits;1.07026;26503.4;3.75565;0.341333
20190410181722256_SVAKOV-R12_met.fits;1.22649;26506.3;4.64394;0.341333
20190410181635834_SVAKOV-R12_snap.fits;1.08588;26504.9;1.00296;0
20190410181744101_SVAKOV-R12_met.fits;1.22626;26518.1;3.02181;0.512
20190410181735909_SVAKOV-R12_snap.fits;1.25227;26531.2;1.1721;0
20190410181901072_SVAKOV-R12_met.fits;1.25175;26500.5;6.59182;0.170667
20190410181906533_SVAKOV-R12_met.fits;1.23112;26494.6;9.05599;0.341333
20190410181915920_SVAKOV-R12_met.fits;1.15734;26502;2.46744;0.170667
20190410181835984_SVAKOV-R12_snap.fits;1.07498;26515.1;1.17201;0
20190410181936058_SVAKOV-R12_snap.fits;1.03972;26544.4;0.989143;0
20190410182036474_SVAKOV-R12_met.fits;1.15467;26494.6;4.11422;0.341333
20190410182036133_SVAKOV-R12_snap.fits;1.09711;26509.3;0.941761;0
20190410182151568_SVAKOV-R12_met.fits;1.26677;26525.4;6.8842;0.341333
20190410182136208_SVAKOV-R12_snap.fits;1.36949;26506.3;1.02669;0
20190410182326117_SVAKOV-R12_met.fits;1.3996;26528.3;4.7401;0.341333
20190410182236282_SVAKOV-R12_snap.fits;1.41558;26547.4;1.03269;0
20190410182424144_SVAKOV-R12_met.fits;1.53333;26490.2;3.74863;0.341333
20190410182336357_SVAKOV-R12_snap.fits;1.29403;26465.3;1.31702;0
20190410182522170_SVAKOV-R12_met.fits;1.13325;26496.1;2.8079;0.170667
20190410182436432_SVAKOV-R12_snap.fits;1.37972;26522.5;1.08443;0
20190410182540773_SVAKOV-R12_met.fits;1.42128;26469.7;6.21004;0.341333
20190410182536506_SVAKOV-R12_snap.fits;1.23742;26532.7;1.28505;0
20190410182636581_SVAKOV-R12_snap.fits;1.10041;26523.9;0.997723;0
20190410182738362_SVAKOV-R12_met.fits;1.25353;26494.6;3.6315;0.341333
20190410182755600_SVAKOV-R12_met.fits;1.24296;26504.9;3.17965;0.512
20190410182736656_SVAKOV-R12_snap.fits;1.15396;26538.6;1.29645;0
20190410182844410_SVAKOV-R12_met.fits;1.27643;26509.3;27.0522;0.512
20190410182836730_SVAKOV-R12_snap.fits;1.18556;26466.8;1.05428;0
20190410182958821_SVAKOV-R12_met.fits;1.44209;26510.7;7.24374;0.170667
20190410183017424_SVAKOV-R12_met.fits;1.32336;26487.3;3.26721;0.170667
20190410183024080_SVAKOV-R12_met.fits;1.15597;26499;2.51945;0.170667
20190410182936805_SVAKOV-R12_snap.fits;1.24149;26503.4;1.09938;0
20190410183048485_SVAKOV-R12_met.fits;1.30448;26494.6;2.67202;0.170667
20190410183102992_SVAKOV-R12_met.fits;1.36931;26499;3.26069;0.170667
20190410183036880_SVAKOV-R12_snap.fits;1.1553;26469.7;1.50886;0
20190410183136954_SVAKOV-R12_snap.fits;1.15942;26504.9;1.35035;0
20190410183258704_SVAKOV-R12_met.fits;1.04497;26506.3;7.08573;0.512
20190410183310650_SVAKOV-R12_met.fits;1.16469;26512.2;5.35058;0.341333
20190410183237029_SVAKOV-R12_snap.fits;1.30855;26497.6;1.43093;0
20190410183402021_SVAKOV-R12_met.fits;1.09136;26496.1;23.2278;0.682667
20190410183337104_SVAKOV-R12_snap.fits;4.6004;26529.8;3.6725;0
20190410183437178_SVAKOV-R12_snap.fits;1.20958;26488.8;1.10476;0
20190410183537253_SVAKOV-R12_snap.fits;1.34812;26509.3;0.877039;0
20190410183637328_SVAKOV-R12_snap.fits;1.30349;26466.8;1.07939;0
20190410183756688_SVAKOV-R12_met.fits;1.15782;26496.1;2.64774;0.341333
20190410183737402_SVAKOV-R12_snap.fits;1.10078;26472.7;1.02451;0
20190410183915194_SVAKOV-R12_met.fits;1.23319;26500.5;2.52026;0.341333
20190410183837477_SVAKOV-R12_snap.fits;1.2022;26538.6;1.02589;0
20190410184027898_SVAKOV-R12_met.fits;1.04362;26487.3;4.84437;0.341333
20190410183937552_SVAKOV-R12_snap.fits;1.28579;26540;1.16474;0
20190410184037626_SVAKOV-R12_snap.fits;1.09529;26455.1;0.9755;0
20190410184137701_SVAKOV-R12_snap.fits;1.40164;26456.5;0.937469;0
20190410184237776_SVAKOV-R12_snap.fits;1.1312;26484.4;1.24977;0
20190410184419152_SVAKOV-R12_met.fits;1.23767;26499;5.7983;0.341333
20190410184433488_SVAKOV-R12_met.fits;1.17048;26502;2.80744;0.341333
20190410184337850_SVAKOV-R12_snap.fits;1.10823;26494.6;0.931358;0
20190410184437925_SVAKOV-R12_snap.fits;1.17754;26465.3;1.03176;0
20190410184623568_SVAKOV-R12_met.fits;1.40519;26497.6;12.5349;0.341333
20190410184538000_SVAKOV-R12_snap.fits;1.22991;26544.4;0.870568;0
20190410184638074_SVAKOV-R12_snap.fits;1.2151;26478.5;1.10993;0
20190410184755386_SVAKOV-R12_met.fits;1.07033;26518.1;3.83712;0.170667
20190410184804090_SVAKOV-R12_met.fits;1.34653;26502;4.88891;0.170667
20190410184738149_SVAKOV-R12_snap.fits;1.24519;26504.9;1.19121;0
20190410184838224_SVAKOV-R12_snap.fits;1.19997;26531.2;1.06825;0
20190410185024037_SVAKOV-R12_met.fits;1.23527;26502;5.00286;0.170667
20190410184938298_SVAKOV-R12_snap.fits;1.03285;26474.1;1.0141;0
20190410185045029_SVAKOV-R12_met.fits;1.01084;26512.2;5.72192;0.341333
20190410185038373_SVAKOV-R12_snap.fits;1.10443;26521;1.15592;0
20190410185138448_SVAKOV-R12_snap.fits;1.27453;26525.4;1.23508;0
20190410185238522_SVAKOV-R12_snap.fits;1.03874;26509.3;0.917823;0
20190410185352421_SVAKOV-R12_met.fits;1.36176;26506.3;5.22849;0.341333
20190410185429456_SVAKOV-R12_met.fits;1.12713;26504.9;4.68799;0.512
20190410185338597_SVAKOV-R12_snap.fits;1.19922;26528.3;1.12062;0
20190410185445669_SVAKOV-R12_met.fits;1.38196;26503.4;5.42863;0.341333
20190410185458981_SVAKOV-R12_met.fits;1.09624;26502;2.50222;0.512
20190410185438672_SVAKOV-R12_snap.fits;1.29372;26510.7;0.930412;0
20190410185634554_SVAKOV-R12_met.fits;1.15473;26488.8;2.51953;0.170667
20190410185538746_SVAKOV-R12_snap.fits;1.24596;26482.9;1.00694;0
20190410185726949_SVAKOV-R12_met.fits;1.22689;26502;2.67271;1.70667
20190410185638821_SVAKOV-R12_snap.fits;1.45629;26528.3;1.35877;0
20190410185738896_SVAKOV-R12_snap.fits;1.18143;26525.4;1.27678;0
20190410185838970_SVAKOV-R12_snap.fits;1.29185;26490.2;1.23778;0
20190410185939045_SVAKOV-R12_snap.fits;1.33379;26543;0.92733;0
