# file name; noise; peak f.; mag.; duration
20190410055916986_SVAKOV-R12_met.fits;1.57443;26503.4;6.09311;0.170667
20190410055925520_SVAKOV-R12_met.fits;1.60431;26509.3;3.30167;0.170667
20190410060048122_SVAKOV-R12_met.fits;1.60324;26523.9;3.22059;0.170667
20190410060050682_SVAKOV-R12_met.fits;1.2987;26525.4;3.12195;7.50933
20190410060107408_SVAKOV-R12_met.fits;1.16416;26502;2.96896;0.170667
20190410060130618_SVAKOV-R12_met.fits;1.57606;26503.4;4.13496;0.170667
20190410060040954_SVAKOV-R12_snap.fits;1.34413;26453.6;1.24855;0
20190410060216698_SVAKOV-R12_met.fits;1.15159;26502;7.44487;0.341333
20190410060141029_SVAKOV-R12_snap.fits;1.4119;26547.4;1.16981;0
20190410060241104_SVAKOV-R12_snap.fits;1.33523;26507.8;1.14833;0
20190410060424698_SVAKOV-R12_met.fits;1.33292;26500.5;3.11928;0.170667
20190410060341178_SVAKOV-R12_snap.fits;1.13225;26481.4;1.05986;0
20190410060453200_SVAKOV-R12_met.fits;1.23156;26493.2;3.11476;0.170667
20190410060514021_SVAKOV-R12_met.fits;1.1421;26510.7;3.86531;0.341333
20190410060524602_SVAKOV-R12_met.fits;1.1433;26503.4;2.52648;0.170667
20190410060441253_SVAKOV-R12_snap.fits;1.18229;26509.3;0.98412;0
20190410060629114_SVAKOV-R12_met.fits;1.34071;26499;4.28968;0.170667
20190410060541328_SVAKOV-R12_snap.fits;1.22653;26456.5;1.0329;0
20190410060655056_SVAKOV-R12_met.fits;1.25868;26472.7;3.46013;0.341333
20190410060736016_SVAKOV-R12_met.fits;1.28616;26496.1;3.09203;0.341333
20190410060641402_SVAKOV-R12_snap.fits;1.26696;26466.8;1.12646;0
20190410060807930_SVAKOV-R12_met.fits;1.27469;26494.6;4.74571;0.682667
20190410060741477_SVAKOV-R12_snap.fits;1.16235;26544.4;1.33904;0
20190410060841552_SVAKOV-R12_snap.fits;1.39182;26506.3;1.27171;0
20190410060941626_SVAKOV-R12_snap.fits;1.38769;26513.7;0.87442;0
20190410061057232_SVAKOV-R12_met.fits;1.19442;26484.4;2.75635;2.21867
20190410061108837_SVAKOV-R12_met.fits;1.40395;26510.7;2.88508;1.87733
20190410061117370_SVAKOV-R12_met.fits;1.32365;26482.9;2.68871;0.170667
20190410061132048_SVAKOV-R12_met.fits;1.10466;26497.6;3.17864;0.170667
20190410061041701_SVAKOV-R12_snap.fits;1.51682;26523.9;1.49798;0
20190410061139045_SVAKOV-R12_met.fits;1.20245;26463.9;3.02714;0.170667
20190410061204986_SVAKOV-R12_met.fits;1.15;26502;2.45373;0.170667
20190410061210106_SVAKOV-R12_met.fits;1.31461;26494.6;4.62896;0.170667
20190410061141776_SVAKOV-R12_snap.fits;1.24697;26462.4;1.09564;0
20190410061241850_SVAKOV-R12_snap.fits;1.14541;26521;1.0944;0
20190410061346704_SVAKOV-R12_met.fits;1.22375;26525.4;3.07373;0.170667
20190410061436538_SVAKOV-R12_met.fits;1.39664;26503.4;11.5949;0.512
20190410061341925_SVAKOV-R12_snap.fits;1.40971;26481.4;1.24565;0
20190410061442000_SVAKOV-R12_snap.fits;1.10202;26475.6;1.10694;0
20190410061628496_SVAKOV-R12_met.fits;1.18654;26503.4;2.78725;0.170667
20190410061542074_SVAKOV-R12_snap.fits;1.29882;26493.2;1.06078;0
20190410061704677_SVAKOV-R12_met.fits;1.28114;26499;2.81119;0.341333
20190410061642149_SVAKOV-R12_snap.fits;1.17255;26532.7;0.88859;0
20190410061801509_SVAKOV-R12_met.fits;1.41734;26526.9;3.41735;0.512
20190410061742224_SVAKOV-R12_snap.fits;1.34837;26496.1;1.26284;0
20190410061840080_SVAKOV-R12_met.fits;1.26006;26490.2;3.23023;0.170667
20190410061848272_SVAKOV-R12_met.fits;1.10898;26494.6;3.83638;0.170667
20190410061856805_SVAKOV-R12_met.fits;1.38284;26494.6;3.88755;1.36533
20190410061927354_SVAKOV-R12_met.fits;1.30543;26477.1;6.73147;0.170667
20190410061842298_SVAKOV-R12_snap.fits;1.18582;26488.8;1.32554;0
20190410061952272_SVAKOV-R12_met.fits;1.30493;26506.3;10.602;0.853333
20190410061942373_SVAKOV-R12_snap.fits;1.20391;26529.8;0.893842;0
20190410062135184_SVAKOV-R12_met.fits;1.23343;26484.4;3.0252;0.170667
20190410062042448_SVAKOV-R12_snap.fits;1.12813;26503.4;1.37167;0
20190410062155152_SVAKOV-R12_met.fits;1.15558;26509.3;5.60752;0.170667
20190410062219386_SVAKOV-R12_met.fits;1.1345;26515.1;2.59149;0.853333
20190410062230992_SVAKOV-R12_met.fits;1.05525;26497.6;8.28641;0.170667
20190410062236624_SVAKOV-R12_met.fits;1.0644;26496.1;8.62331;0.512
20190410062142522_SVAKOV-R12_snap.fits;1.11101;26491.7;1.19618;0
20190410062301370_SVAKOV-R12_met.fits;1.32033;26510.7;2.7073;0.170667
20190410062242597_SVAKOV-R12_snap.fits;1.37761;26478.5;1.12451;0
20190410062409125_SVAKOV-R12_met.fits;1.24443;26500.5;3.89193;0.512
20190410062342672_SVAKOV-R12_snap.fits;1.11392;26528.3;0.918475;0
20190410062522682_SVAKOV-R12_met.fits;1.07673;26503.4;2.2937;0.512
20190410062442746_SVAKOV-R12_snap.fits;0.964162;26516.6;0.952164;0
20190410062544698_SVAKOV-R12_met.fits;1.0229;26502;2.33341;0.170667
20190410062551013_SVAKOV-R12_met.fits;1.15193;26502;4.54104;0.341333
20190410062554426_SVAKOV-R12_met.fits;1.21678;26502;8.74662;0.512
20190410062542821_SVAKOV-R12_snap.fits;1.01935;26474.1;0.952609;0
20190410062642896_SVAKOV-R12_snap.fits;1.23911;26496.1;0.925445;0
20190410062745530_SVAKOV-R12_met.fits;1.09321;26509.3;3.61492;0.170667
20190410062749968_SVAKOV-R12_met.fits;1.30663;26502;3.72736;0.341333
20190410062759696_SVAKOV-R12_met.fits;1.0353;26504.9;5.96604;0.170667
20190410062810448_SVAKOV-R12_met.fits;1.14348;26535.6;6.60908;3.072
20190410062826832_SVAKOV-R12_met.fits;1.11086;26490.2;3.04886;0.170667
20190410062742970_SVAKOV-R12_snap.fits;1.02147;26525.4;0.940808;0
20190410062846458_SVAKOV-R12_met.fits;1.42737;26510.7;2.93699;0.170667
20190410062903866_SVAKOV-R12_met.fits;1.23216;26507.8;3.33202;0.170667
20190410062908816_SVAKOV-R12_met.fits;1.07936;26502;2.23375;0.341333
20190410062921786_SVAKOV-R12_met.fits;1.08356;26534.2;2.73849;0.341333
20190410062843045_SVAKOV-R12_snap.fits;1.29032;26485.8;1.01059;0
20190410063023568_SVAKOV-R12_met.fits;1.09748;26521;4.51201;0.170667
20190410063028858_SVAKOV-R12_met.fits;1.16418;26513.7;2.67678;0.341333
20190410062943120_SVAKOV-R12_snap.fits;1.03733;26458;1.04627;0
20190410063048826_SVAKOV-R12_met.fits;1.0689;26494.6;5.4231;0.682667
20190410063137978_SVAKOV-R12_met.fits;1.03672;26503.4;2.54113;0.170667
20190410063043194_SVAKOV-R12_snap.fits;1.39441;26525.4;1.32836;0
20190410063210064_SVAKOV-R12_met.fits;1.25347;26499;2.83769;0.341333
20190410063213989_SVAKOV-R12_met.fits;1.15691;26516.6;3.20987;0.170667
20190410063227813_SVAKOV-R12_met.fits;1.00193;26503.4;2.39702;0.512
20190410063143269_SVAKOV-R12_snap.fits;1.19998;26460.9;1.18565;0
20190410063246928_SVAKOV-R12_met.fits;1.00941;26519.5;2.1367;0.170667
20190410063301264_SVAKOV-R12_met.fits;1.38285;26513.7;3.01053;0.170667
20190410063316965_SVAKOV-R12_met.fits;1.30877;26509.3;3.45721;0.341333
20190410063243344_SVAKOV-R12_snap.fits;1.17934;26458;1.20397;0
20190410063350245_SVAKOV-R12_met.fits;1.05569;26506.3;4.6475;0.512
20190410063359461_SVAKOV-R12_met.fits;1.00574;26531.2;2.28233;0.170667
20190410063343418_SVAKOV-R12_snap.fits;1.20331;26482.9;1.00263;0
20190410063515408_SVAKOV-R12_met.fits;1.05163;26531.2;3.13704;0.170667
20190410063443493_SVAKOV-R12_snap.fits;1.07834;26532.7;0.991098;0
20190410063604901_SVAKOV-R12_met.fits;1.01284;26504.9;2.58095;0.170667
20190410063629818_SVAKOV-R12_met.fits;1.24927;26503.4;2.74951;0.170667
20190410063543568_SVAKOV-R12_snap.fits;1.23886;26521;1.34323;0
20190410063659856_SVAKOV-R12_met.fits;0.900991;26509.3;2.9427;0.170667
20190410063729722_SVAKOV-R12_met.fits;1.20851;26503.4;11.5081;0.341333
20190410063643642_SVAKOV-R12_snap.fits;1.40856;26541.5;1.12415;0
20190410063746618_SVAKOV-R12_met.fits;1.13752;26504.9;5.54716;0.341333
20190410063811365_SVAKOV-R12_met.fits;1.29358;26493.2;3.56236;0.170667
20190410063743717_SVAKOV-R12_snap.fits;1.21464;26538.6;0.855652;0
20190410063843792_SVAKOV-R12_snap.fits;1.18103;26478.5;0.964667;0
20190410063940794_SVAKOV-R12_met.fits;1.07959;26521;5.80887;0.170667
20190410063943866_SVAKOV-R12_snap.fits;1.0882;26515.1;1.25331;0
20190410064112101_SVAKOV-R12_met.fits;1.08951;26504.9;4.21653;0.341333
20190410064119952_SVAKOV-R12_met.fits;1.09237;26503.4;2.40056;0.170667
20190410064132752_SVAKOV-R12_met.fits;1.02704;26496.1;2.14212;0.341333
20190410064043941_SVAKOV-R12_snap.fits;1.02064;26515.1;0.984712;0
20190410064201253_SVAKOV-R12_met.fits;1.07699;26519.5;2.2993;0.170667
20190410064232144_SVAKOV-R12_met.fits;1.2189;26494.6;3.88334;0.170667
20190410064144016_SVAKOV-R12_snap.fits;1.15119;26456.5;1.09517;0
20190410064301328_SVAKOV-R12_met.fits;1.10556;26500.5;2.30562;0.170667
20190410064314298_SVAKOV-R12_met.fits;1.07871;26512.2;3.85357;2.38933
20190410064327098_SVAKOV-R12_met.fits;1.12068;26515.1;2.47673;0.512
20190410064244090_SVAKOV-R12_snap.fits;1.19661;26488.8;0.85928;0
20190410064347578_SVAKOV-R12_met.fits;1.38014;26509.3;2.96483;0.341333
20190410064403792_SVAKOV-R12_met.fits;1.18266;26506.3;4.15635;0.512
20190410064421712_SVAKOV-R12_met.fits;1.18726;26496.1;9.17523;0.341333
20190410064439120_SVAKOV-R12_met.fits;1.15264;26504.9;2.95547;0.341333
20190410064344165_SVAKOV-R12_snap.fits;1.08004;26531.2;0.904856;0
20190410064514277_SVAKOV-R12_met.fits;1.21211;26502;2.43226;0.170667
20190410064444240_SVAKOV-R12_snap.fits;1.25167;26449.2;0.948745;0
20190410064600869_SVAKOV-R12_met.fits;0.999925;26509.3;4.34491;0.170667
20190410064637562_SVAKOV-R12_met.fits;1.17502;26499;3.72813;0.170667
20190410064544314_SVAKOV-R12_snap.fits;1.26338;26538.6;1.05878;0
20190410064720058_SVAKOV-R12_met.fits;1.16309;26519.5;2.92948;0.170667
20190410064644389_SVAKOV-R12_snap.fits;1.21287;26452.1;1.26436;0
20190410064744464_SVAKOV-R12_met.fits;1.00405;26502;3.27891;0.170667
20190410064744464_SVAKOV-R12_snap.fits;1.12052;26493.2;1.07451;0
20190410064856656_SVAKOV-R12_met.fits;1.28344;26468.3;3.1118;3.75467
20190410064902629_SVAKOV-R12_met.fits;1.20832;26493.2;2.52634;0.170667
20190410064912869_SVAKOV-R12_met.fits;1.13679;26503.4;4.2286;0.170667
20190410064928058_SVAKOV-R12_met.fits;1.18843;26504.9;3.31677;1.024
20190410064932496_SVAKOV-R12_met.fits;1.1222;26512.2;3.1929;0.341333
20190410064935738_SVAKOV-R12_met.fits;1.2848;26515.1;57.2632;0.682667
20190410064938298_SVAKOV-R12_met.fits;1.21923;26503.4;4.43294;0.170667
20190410064844538_SVAKOV-R12_snap.fits;1.16514;26472.7;1.01862;0
20190410065001850_SVAKOV-R12_met.fits;1.2338;26503.4;3.77062;0.341333
20190410065018576_SVAKOV-R12_met.fits;1.29801;26521;4.33773;0.512
20190410065023696_SVAKOV-R12_met.fits;0.951341;26499;3.84244;0.341333
20190410065033082_SVAKOV-R12_met.fits;1.12126;26512.2;2.37965;0.512
20190410065036154_SVAKOV-R12_met.fits;1.28868;26450.7;11.3179;0.341333
20190410064944613_SVAKOV-R12_snap.fits;1.0449;26528.3;0.815855;0
20190410065126842_SVAKOV-R12_met.fits;0.967464;26502;6.42008;0.341333
20190410065044688_SVAKOV-R12_snap.fits;1.17327;26507.8;1.04883;0
20190410065144762_SVAKOV-R12_snap.fits;1.41444;26497.6;1.0385;0
20190410065244154_SVAKOV-R12_met.fits;0.961427;26500.5;1.96246;0.170667
20190410065244837_SVAKOV-R12_snap.fits;1.28353;26453.6;0.797242;0
20190410065358224_SVAKOV-R12_met.fits;1.10997;26480;3.77908;0.170667
20190410065434746_SVAKOV-R12_met.fits;1.22266;26494.6;2.45305;0.341333
20190410065344912_SVAKOV-R12_snap.fits;1.08064;26493.2;1.15409;0
20190410065456080_SVAKOV-R12_met.fits;1.17946;26494.6;2.47893;0.682667
20190410065444986_SVAKOV-R12_snap.fits;1.22052;26523.9;1.05342;0
20190410065551888_SVAKOV-R12_met.fits;1.24375;26493.2;3.46804;0.170667
20190410065604858_SVAKOV-R12_met.fits;0.952266;26502;2.92615;0.512
20190410065619706_SVAKOV-R12_met.fits;1.24415;26496.1;3.16075;0.170667
20190410065635237_SVAKOV-R12_met.fits;1.07075;26506.3;2.79046;0.341333
20190410065545061_SVAKOV-R12_snap.fits;1.24444;26480;0.846375;0
20190410065645136_SVAKOV-R12_snap.fits;1.07759;26504.9;1.04731;0
20190410065746234_SVAKOV-R12_met.fits;1.04676;26506.3;5.99355;0.512
20190410065841530_SVAKOV-R12_met.fits;1.06318;26478.5;6.99488;0.341333
20190410065745210_SVAKOV-R12_snap.fits;1.0503;26507.8;0.812042;0
20190410065845285_SVAKOV-R12_snap.fits;1.13348;26477.1;1.10792;0
20190410065945360_SVAKOV-R12_snap.fits;0.993672;26538.6;1.04006;0
