# file name; noise; peak f.; mag.; duration
20190410170001829_SVAKOV-R12_met.fits;1.23361;26499;3.05472;0.341333
20190410170051664_SVAKOV-R12_met.fits;1.1935;26499;2.97758;0.170667
20190410170100709_SVAKOV-R12_met.fits;1.18279;26499;3.12995;0.341333
20190410170030160_SVAKOV-R12_snap.fits;1.13613;26490.2;1.19376;0
20190410170130234_SVAKOV-R12_snap.fits;1.00539;26477.1;1.0541;0
20190410170247376_SVAKOV-R12_met.fits;1.00613;26491.7;2.04531;0.170667
20190410170230309_SVAKOV-R12_snap.fits;1.19233;26472.7;0.867553;0
20190410170330384_SVAKOV-R12_snap.fits;1.21358;26541.5;1.07989;0
20190410170522512_SVAKOV-R12_met.fits;1.16596;26516.6;3.05224;0.341333
20190410170430458_SVAKOV-R12_snap.fits;1.12093;26477.1;1.01164;0
20190410170530533_SVAKOV-R12_snap.fits;0.958043;26531.2;0.873323;0
20190410170630608_SVAKOV-R12_snap.fits;1.18446;26484.4;0.880681;0
20190410170733072_SVAKOV-R12_met.fits;1.22976;26509.3;4.28897;0.170667
20190410170730682_SVAKOV-R12_snap.fits;1.21895;26490.2;1.01466;0
20190410170844410_SVAKOV-R12_met.fits;1.18614;26509.3;3.8052;0.341333
20190410170854309_SVAKOV-R12_met.fits;1.00854;26499;2.1221;0.170667
20190410170830757_SVAKOV-R12_snap.fits;1.03184;26544.4;0.974591;0
20190410171000869_SVAKOV-R12_met.fits;1.09054;26510.7;2.87205;0.170667
20190410171006330_SVAKOV-R12_met.fits;1.17102;26493.2;2.43953;0.170667
20190410170930832_SVAKOV-R12_snap.fits;1.15478;26456.5;0.945613;0
20190410171030906_SVAKOV-R12_snap.fits;0.984336;26499;0.942865;0
20190410171133029_SVAKOV-R12_met.fits;1.03619;26499;21.5212;1.19467
20190410171211600_SVAKOV-R12_met.fits;1.31627;26494.6;3.02211;0.170667
20190410171130981_SVAKOV-R12_snap.fits;1.08803;26494.6;1.00851;0
20190410171231056_SVAKOV-R12_snap.fits;1.24607;26547.4;0.79853;0
20190410171427280_SVAKOV-R12_met.fits;0.952126;26507.8;3.53129;0.170667
20190410171331130_SVAKOV-R12_snap.fits;1.07976;26522.5;0.898962;0
20190410171447077_SVAKOV-R12_met.fits;1.12163;26500.5;3.51171;0.682667
20190410171431205_SVAKOV-R12_snap.fits;1.14433;26459.5;0.933435;0
20190410171531280_SVAKOV-R12_snap.fits;1.12599;26528.3;1.03134;0
20190410171704122_SVAKOV-R12_met.fits;1.10451;26496.1;2.68978;0.170667
20190410171708389_SVAKOV-R12_met.fits;1.27573;26491.7;2.71799;0.170667
20190410171631354_SVAKOV-R12_snap.fits;0.990934;26475.6;1.19552;0
20190410171735696_SVAKOV-R12_met.fits;1.15825;26499;2.38852;0.170667
20190410171731429_SVAKOV-R12_snap.fits;1.06386;26453.6;1.11013;0
20190410171831504_SVAKOV-R12_snap.fits;1.35065;26452.1;1.02042;0
20190410171931578_SVAKOV-R12_snap.fits;1.01313;26532.7;0.874836;0
20190410172031653_SVAKOV-R12_snap.fits;1.10046;26477.1;0.95651;0
20190410172135141_SVAKOV-R12_met.fits;1.12261;26510.7;3.20581;0.170667
20190410172148624_SVAKOV-R12_met.fits;1.05279;26506.3;3.4933;0.341333
20190410172131728_SVAKOV-R12_snap.fits;1.01909;26525.4;0.669529;0
20190410172231802_SVAKOV-R12_snap.fits;1.0717;26544.4;0.899446;0
20190410172331877_SVAKOV-R12_snap.fits;1.09802;26480;0.946149;0
20190410172431952_SVAKOV-R12_snap.fits;1.08532;26512.2;0.929066;0
20190410172556432_SVAKOV-R12_met.fits;1.26675;26518.1;2.97202;0.170667
20190410172532026_SVAKOV-R12_snap.fits;1.05821;26534.2;1.01812;0
20190410172658725_SVAKOV-R12_met.fits;0.910449;26491.7;3.96275;0.170667
20190410172632101_SVAKOV-R12_snap.fits;1.19533;26534.2;1.0443;0
20190410172732176_SVAKOV-R12_snap.fits;1.33092;26526.9;1.02784;0
20190410172832250_SVAKOV-R12_snap.fits;1.26504;26453.6;0.890962;0
20190410172953658_SVAKOV-R12_met.fits;1.16743;26515.1;3.57301;0.341333
20190410172932325_SVAKOV-R12_snap.fits;1.16782;26450.7;1.08069;0
20190410173109093_SVAKOV-R12_met.fits;1.33354;26494.6;3.66486;0.682667
20190410173032400_SVAKOV-R12_snap.fits;1.42446;26510.7;1.08938;0
20190410173132474_SVAKOV-R12_snap.fits;1.22637;26490.2;1.07555;0
20190410173232549_SVAKOV-R12_snap.fits;1.15278;26523.9;0.874219;0
20190410173332624_SVAKOV-R12_snap.fits;1.16655;26526.9;1.0867;0
20190410173456762_SVAKOV-R12_met.fits;1.09823;26502;3.9617;0.341333
20190410173432698_SVAKOV-R12_snap.fits;1.1731;26512.2;1.13804;0
20190410173607589_SVAKOV-R12_met.fits;1.09669;26494.6;4.35306;0.341333
20190410173532773_SVAKOV-R12_snap.fits;1.05128;26504.9;1.06045;0
20190410173707152_SVAKOV-R12_met.fits;1.04743;26496.1;16.7565;0.682667
20190410173632848_SVAKOV-R12_snap.fits;0.973439;26490.2;1.43484;0
20190410173732922_SVAKOV-R12_snap.fits;1.27799;26455.1;0.800441;0
20190410173902352_SVAKOV-R12_met.fits;1.20647;26510.7;3.03926;0.170667
20190410173832997_SVAKOV-R12_snap.fits;0.942744;26471.2;0.790293;0
20190410173933072_SVAKOV-R12_snap.fits;0.979824;26490.2;0.916417;0
20190410174110522_SVAKOV-R12_met.fits;1.21866;26516.6;4.18419;0.341333
20190410174033146_SVAKOV-R12_snap.fits;1.22766;26499;1.42134;0
20190410174133221_SVAKOV-R12_snap.fits;1.03688;26463.9;0.904678;0
20190410174252410_SVAKOV-R12_met.fits;1.17963;26507.8;3.39622;0.170667
20190410174300261_SVAKOV-R12_met.fits;1.25287;26509.3;3.08356;0.341333
20190410174233296_SVAKOV-R12_snap.fits;1.30457;26500.5;0.945408;0
20190410174333370_SVAKOV-R12_snap.fits;0.976058;26458;0.983192;0
20190410174433445_SVAKOV-R12_met.fits;0.979955;26496.1;2.26641;0.341333
20190410174433445_SVAKOV-R12_snap.fits;1.21738;26472.7;0.839347;0
20190410174533520_SVAKOV-R12_snap.fits;1.19902;26485.8;1.15432;0
20190410174631888_SVAKOV-R12_met.fits;0.975756;26484.4;2.14017;0.170667
20190410174633594_SVAKOV-R12_snap.fits;1.01218;26478.5;0.891975;0
20190410174809850_SVAKOV-R12_met.fits;1.14724;26491.7;2.7615;0.512
20190410174733669_SVAKOV-R12_snap.fits;0.986946;26460.9;0.88987;0
20190410174851152_SVAKOV-R12_met.fits;1.06791;26522.5;2.73525;0.170667
20190410174833744_SVAKOV-R12_snap.fits;1.15367;26494.6;2.36622;0
20190410174932282_SVAKOV-R12_met.fits;1.09173;26509.3;2.36622;0.682667
20190410174933818_SVAKOV-R12_snap.fits;1.15233;26506.3;1.05119;0
20190410175054885_SVAKOV-R12_met.fits;1.0339;26497.6;2.12507;0.170667
20190410175123898_SVAKOV-R12_met.fits;1.14601;26512.2;2.46338;0.170667
20190410175033893_SVAKOV-R12_snap.fits;0.955834;26469.7;1.04084;0
20190410175220901_SVAKOV-R12_met.fits;1.08989;26496.1;4.5996;0.512
20190410175133968_SVAKOV-R12_snap.fits;1.12078;26482.9;0.880307;0
20190410175234042_SVAKOV-R12_snap.fits;1.05873;26545.9;1.20389;0
20190410175334117_SVAKOV-R12_snap.fits;1.24416;26475.6;0.917387;0
20190410175441360_SVAKOV-R12_met.fits;1.05016;26491.7;2.44213;0.341333
20190410175530170_SVAKOV-R12_met.fits;1.1789;26500.5;5.25034;0.341333
20190410175434192_SVAKOV-R12_snap.fits;1.24683;26468.3;0.896892;0
20190410175620688_SVAKOV-R12_met.fits;1.23599;26497.6;4.04448;0.341333
20190410175534266_SVAKOV-R12_snap.fits;1.08299;26471.2;1.22059;0
20190410175634341_SVAKOV-R12_snap.fits;1.1622;26469.7;1.25513;0
20190410175734416_SVAKOV-R12_snap.fits;1.13038;26475.6;0.940786;0
20190410175850874_SVAKOV-R12_met.fits;1.17758;26502;4.293;0.341333
20190410175854288_SVAKOV-R12_met.fits;1.20579;26491.7;2.74395;0.170667
20190410175834490_SVAKOV-R12_snap.fits;1.16604;26537.1;0.952091;0
20190410175934565_SVAKOV-R12_snap.fits;1.21664;26518.1;1.06277;0
