# file name; noise; peak f.; mag.; duration
20190410045934352_SVAKOV-R12_met.fits;1.16199;26488.8;2.79926;0.170667
20190410045955856_SVAKOV-R12_met.fits;1.07783;26493.2;7.39637;0.341333
20190410050051834_SVAKOV-R12_met.fits;1.07111;26504.9;2.33624;0.170667
20190410050059173_SVAKOV-R12_met.fits;1.32782;26507.8;17.3864;0.512
20190410050036474_SVAKOV-R12_snap.fits;1.20092;26509.3;1.00744;0
20190410050203856_SVAKOV-R12_met.fits;1.34308;26512.2;3.37195;0.341333
20190410050206586_SVAKOV-R12_met.fits;1.26358;26499;7.20983;0.341333
20190410050136549_SVAKOV-R12_snap.fits;1.31364;26452.1;0.983108;0
20190410050235770_SVAKOV-R12_met.fits;1.19221;26504.9;4.42433;0.341333
20190410050249082_SVAKOV-R12_met.fits;1.22936;26506.3;2.51565;0.170667
20190410050258981_SVAKOV-R12_met.fits;1.02861;26487.3;2.22921;0.170667
20190410050307514_SVAKOV-R12_met.fits;1.06856;26507.8;8.9293;0.341333
20190410050236624_SVAKOV-R12_snap.fits;1.17319;26480;1.32476;0
20190410050336528_SVAKOV-R12_met.fits;1.3213;26502;19.3084;2.73067
20190410050428752_SVAKOV-R12_met.fits;1.20127;26493.2;2.937;0.170667
20190410050336698_SVAKOV-R12_snap.fits;1.20907;26506.3;1.31169;0
20190410050443770_SVAKOV-R12_met.fits;1.15804;26503.4;10.8766;0.341333
20190410050436773_SVAKOV-R12_snap.fits;1.36401;26462.4;0.850685;0
20190410050540944_SVAKOV-R12_met.fits;1.1419;26525.4;2.59127;0.170667
20190410050559205_SVAKOV-R12_met.fits;1.15767;26497.6;4.34824;2.21867
20190410050608592_SVAKOV-R12_met.fits;1.01347;26531.2;4.15985;0.341333
20190410050536848_SVAKOV-R12_snap.fits;1.41932;26494.6;1.26388;0
20190410050655354_SVAKOV-R12_met.fits;1.12875;26491.7;3.83823;0.170667
20190410050636922_SVAKOV-R12_snap.fits;1.15958;26525.4;1.16205;0
20190410050735802_SVAKOV-R12_met.fits;1.26766;26484.4;6.45268;0.341333
20190410050810277_SVAKOV-R12_met.fits;1.13575;26506.3;2.9591;2.73067
20190410050823589_SVAKOV-R12_met.fits;1.15939;26490.2;2.59564;0.170667
20190410050736997_SVAKOV-R12_snap.fits;1.11271;26496.1;1.3104;0
20190410050846970_SVAKOV-R12_met.fits;1.39092;26460.9;3.61021;0.170667
20190410050852773_SVAKOV-R12_met.fits;1.31481;26506.3;4.87968;0.341333
20190410050859600_SVAKOV-R12_met.fits;1.06407;26488.8;3.05194;0.170667
20190410050837072_SVAKOV-R12_snap.fits;1.60896;26537.1;1.49191;0
20190410051010938_SVAKOV-R12_met.fits;1.10118;26484.4;2.3431;1.19467
20190410050937146_SVAKOV-R12_snap.fits;0.975971;26532.7;0.879147;0
20190410051043194_SVAKOV-R12_met.fits;1.06661;26491.7;2.61378;0.170667
20190410051058554_SVAKOV-R12_met.fits;1.29923;26493.2;4.11416;0.170667
20190410051105893_SVAKOV-R12_met.fits;1.4297;26510.7;5.56769;0.341333
20190410051037221_SVAKOV-R12_snap.fits;1.1049;26482.9;1.39286;0
20190410051203920_SVAKOV-R12_met.fits;0.961038;26518.1;3.95993;1.87733
20190410051229178_SVAKOV-R12_met.fits;1.078;26499;3.70478;0.341333
20190410051137296_SVAKOV-R12_snap.fits;1.16584;26484.4;0.935126;0
20190410051237370_SVAKOV-R12_snap.fits;0.998585;26531.2;0.820471;0
20190410051343248_SVAKOV-R12_met.fits;1.10607;26500.5;2.76661;0.341333
20190410051337445_SVAKOV-R12_snap.fits;0.91588;26510.7;0.903357;0
20190410051435472_SVAKOV-R12_met.fits;1.09083;26502;4.91943;0.170667
20190410051508922_SVAKOV-R12_met.fits;1.11319;26496.1;4.28893;0.341333
20190410051533498_SVAKOV-R12_met.fits;1.11165;26478.5;3.75697;0.341333
20190410051437520_SVAKOV-R12_snap.fits;1.27679;26547.4;1.07679;0
20190410051545104_SVAKOV-R12_met.fits;1.33933;26485.8;10.9408;0.341333
20190410051608485_SVAKOV-R12_met.fits;1.05713;26526.9;2.75064;0.170667
20190410051615482_SVAKOV-R12_met.fits;1.06898;26459.5;2.20896;0.341333
20190410051537594_SVAKOV-R12_snap.fits;1.30931;26540;0.912457;0
20190410051700368_SVAKOV-R12_met.fits;1.06396;26490.2;13.2941;0.341333
20190410051728357_SVAKOV-R12_met.fits;0.921835;26510.7;2.45325;0.512
20190410051637669_SVAKOV-R12_snap.fits;1.0037;26475.6;1.15854;0
20190410051826725_SVAKOV-R12_met.fits;0.87498;26509.3;1.80292;0.170667
20190410051829968_SVAKOV-R12_met.fits;1.05178;26510.7;2.19313;0.170667
20190410051737744_SVAKOV-R12_snap.fits;1.18304;26477.1;0.944381;0
20190410051834234_SVAKOV-R12_met.fits;1.0609;26480;9.68615;1.024
20190410051842938_SVAKOV-R12_met.fits;1.10499;26507.8;6.84903;0.170667
20190410051846181_SVAKOV-R12_met.fits;1.36196;26518.1;2.99241;0.341333
20190410051854373_SVAKOV-R12_met.fits;1.27;26500.5;2.76037;1.87733
20190410051837818_SVAKOV-R12_snap.fits;1.09657;26509.3;1.14653;0
20190410051953594_SVAKOV-R12_met.fits;1.32452;26516.6;4.06613;2.048
20190410052024485_SVAKOV-R12_met.fits;1.16581;26516.6;2.48452;0.170667
20190410051937893_SVAKOV-R12_snap.fits;0.907228;26532.7;1.00158;0
20190410052108346_SVAKOV-R12_met.fits;1.18347;26529.8;6.70767;0.170667
20190410052037968_SVAKOV-R12_snap.fits;1.25703;26462.4;0.735806;0
20190410052135482_SVAKOV-R12_met.fits;1.08538;26499;4.91239;0.341333
20190410052206885_SVAKOV-R12_met.fits;1.37326;26513.7;4.48359;0.170667
20190410052138042_SVAKOV-R12_snap.fits;1.08455;26465.3;0.999701;0
20190410052244602_SVAKOV-R12_met.fits;1.07136;26507.8;2.3884;0.170667
20190410052319760_SVAKOV-R12_met.fits;1.68297;26478.5;3.7388;0.512
20190410052238117_SVAKOV-R12_snap.fits;1.1961;26545.9;0.936206;0
20190410052339045_SVAKOV-R12_met.fits;1.16158;26455.1;2.72861;0.512
20190410052418128_SVAKOV-R12_met.fits;1.20481;26525.4;5.69482;0.170667
20190410052338192_SVAKOV-R12_snap.fits;1.21659;26522.5;0.961914;0
20190410052435536_SVAKOV-R12_met.fits;1.26826;26491.7;4.34652;0.170667
20190410052447312_SVAKOV-R12_met.fits;1.00892;26507.8;4.02609;0.170667
20190410052438266_SVAKOV-R12_snap.fits;1.00916;26516.6;1.11826;0
20190410052550970_SVAKOV-R12_met.fits;1.03273;26509.3;2.91369;0.853333
20190410052538341_SVAKOV-R12_snap.fits;1.30152;26545.9;0.998801;0
20190410052636368_SVAKOV-R12_met.fits;1.17446;26499;5.10781;0.170667
20190410052649168_SVAKOV-R12_met.fits;1.2273;26468.3;4.18243;0.512
20190410052638416_SVAKOV-R12_snap.fits;1.22202;26503.4;1.09169;0
20190410052748389_SVAKOV-R12_met.fits;1.34695;26499;2.92936;0.512
20190410052829861_SVAKOV-R12_met.fits;1.13692;26521;3.82877;0.170667
20190410052738490_SVAKOV-R12_snap.fits;1.24376;26543;0.895346;0
20190410052838565_SVAKOV-R12_snap.fits;1.10028;26469.7;1.01837;0
20190410052940517_SVAKOV-R12_met.fits;1.2484;26488.8;4.40265;0.341333
20190410052956730_SVAKOV-R12_met.fits;1.17014;26507.8;5.00066;0.170667
20190410052938640_SVAKOV-R12_snap.fits;1.18349;26453.6;1.07445;0
20190410053051002_SVAKOV-R12_met.fits;1.12526;26506.3;6.62327;0.341333
20190410053038714_SVAKOV-R12_snap.fits;1.33913;26528.3;1.45321;0
20190410053138789_SVAKOV-R12_snap.fits;1.21032;26488.8;0.915724;0
20190410053257296_SVAKOV-R12_met.fits;1.35104;26494.6;3.65133;0.170667
20190410053326309_SVAKOV-R12_met.fits;1.09472;26487.3;17.7722;1.19467
20190410053238864_SVAKOV-R12_snap.fits;0.975434;26482.9;1.06419;0
20190410053338426_SVAKOV-R12_met.fits;1.00653;26493.2;30.1922;0.682667
20190410053338938_SVAKOV-R12_snap.fits;1.12226;26547.4;0.903719;0
20190410053439013_SVAKOV-R12_snap.fits;1.09868;26493.2;1.10972;0
20190410053537722_SVAKOV-R12_met.fits;1.29139;26522.5;8.48302;0.341333
20190410053546597_SVAKOV-R12_met.fits;1.06777;26497.6;3.95457;0.512
20190410053601786_SVAKOV-R12_met.fits;1.18597;26493.2;2.48382;0.170667
20190410053539088_SVAKOV-R12_snap.fits;1.08951;26515.1;1.19149;0
20190410053651280_SVAKOV-R12_met.fits;1.13618;26499;3.38572;0.170667
20190410053659130_SVAKOV-R12_met.fits;1.20256;26507.8;3.02186;0.170667
20190410053724218_SVAKOV-R12_met.fits;1.10682;26525.4;2.53437;0.170667
20190410053639162_SVAKOV-R12_snap.fits;1.25876;26507.8;1.07159;0
20190410053802448_SVAKOV-R12_met.fits;1.13906;26493.2;7.76399;0.341333
20190410053739237_SVAKOV-R12_snap.fits;1.17513;26506.3;0.750013;0
20190410053839312_SVAKOV-R12_snap.fits;1.04684;26477.1;0.745823;0
20190410054030928_SVAKOV-R12_met.fits;1.24086;26488.8;3.26042;0.341333
20190410053939386_SVAKOV-R12_snap.fits;1.04717;26465.3;1.32448;0
20190410054039461_SVAKOV-R12_snap.fits;1.15836;26523.9;1.27825;0
20190410054209061_SVAKOV-R12_met.fits;1.0985;26504.9;5.03323;0.341333
20190410054228858_SVAKOV-R12_met.fits;1.23193;26502;5.71315;2.048
20190410054139536_SVAKOV-R12_snap.fits;1.28918;26510.7;1.0012;0
20190410054251728_SVAKOV-R12_met.fits;1.07101;26496.1;2.18287;0.341333
20190410054239610_SVAKOV-R12_snap.fits;1.07107;26490.2;1.06436;0
20190410054341221_SVAKOV-R12_met.fits;1.34023;26499;5.50135;0.341333
20190410054339685_SVAKOV-R12_snap.fits;1.24235;26490.2;1.14635;0
20190410054445733_SVAKOV-R12_met.fits;1.29367;26494.6;5.40653;0.341333
20190410054504677_SVAKOV-R12_met.fits;1.02231;26510.7;3.52991;0.170667
20190410054530618_SVAKOV-R12_met.fits;1.04673;26499;2.12138;0.170667
20190410054439760_SVAKOV-R12_snap.fits;1.32024;26463.9;1.16635;0
20190410054602021_SVAKOV-R12_met.fits;1.37107;26503.4;3.16939;0.170667
20190410054611578_SVAKOV-R12_met.fits;1.14459;26506.3;4.00914;0.341333
20190410054539834_SVAKOV-R12_snap.fits;1.22678;26449.2;1.06086;0
20190410054637178_SVAKOV-R12_met.fits;1.13908;26504.9;3.28701;0.512
20190410054653904_SVAKOV-R12_met.fits;1.35622;26496.1;11.3616;0.341333
20190410054639909_SVAKOV-R12_snap.fits;1.30595;26478.5;1.16703;0
20190410054803024_SVAKOV-R12_met.fits;1.28482;26509.3;2.60548;1.36533
20190410054818042_SVAKOV-R12_met.fits;1.15588;26481.4;5.75627;0.341333
20190410054830842_SVAKOV-R12_met.fits;1.14024;26491.7;3.0345;0.170667
20190410054739984_SVAKOV-R12_snap.fits;1.23784;26513.7;1.14767;0
20190410054854053_SVAKOV-R12_met.fits;1.33195;26507.8;3.32037;0.512
20190410054916581_SVAKOV-R12_met.fits;1.25685;26528.3;3.59142;0.341333
20190410054840058_SVAKOV-R12_snap.fits;1.45517;26528.3;1.35679;0
20190410054940133_SVAKOV-R12_snap.fits;1.21703;26531.2;1.74737;0
20190410055038842_SVAKOV-R12_met.fits;1.15274;26503.4;2.51644;0.170667
20190410055100858_SVAKOV-R12_met.fits;1.10409;26460.9;2.29474;0.341333
20190410055040208_SVAKOV-R12_snap.fits;1.26778;26488.8;1.24782;0
20190410055220730_SVAKOV-R12_met.fits;1.53978;26496.1;14.2903;0.682667
20190410055140282_SVAKOV-R12_snap.fits;1.18965;26497.6;1.08211;0
20190410055249573_SVAKOV-R12_met.fits;1.2659;26512.2;3.89069;0.170667
20190410055259984_SVAKOV-R12_met.fits;1.23338;26474.1;5.64142;0.170667
20190410055326608_SVAKOV-R12_met.fits;1.37115;26507.8;4.80108;0.853333
20190410055330704_SVAKOV-R12_met.fits;1.35263;26509.3;4.59692;0.341333
20190410055240357_SVAKOV-R12_snap.fits;1.21302;26469.7;1.04834;0
20190410055403301_SVAKOV-R12_met.fits;1.22091;26502;8.47794;0.341333
20190410055417296_SVAKOV-R12_met.fits;1.41811;26509.3;5.61413;0.341333
20190410055428389_SVAKOV-R12_met.fits;1.18959;26509.3;4.43568;0.682667
20190410055340432_SVAKOV-R12_snap.fits;1.23777;26494.6;1.00328;0
20190410055440506_SVAKOV-R12_snap.fits;1.33078;26503.4;1.15845;0
20190410055545360_SVAKOV-R12_met.fits;1.27078;26506.3;3.13592;0.170667
20190410055623418_SVAKOV-R12_met.fits;1.30064;26502;9.05751;0.341333
20190410055628368_SVAKOV-R12_met.fits;1.17838;26480;3.15475;0.341333
20190410055540581_SVAKOV-R12_snap.fits;1.139;26523.9;1.08865;0
20190410055648506_SVAKOV-R12_met.fits;1.27729;26500.5;9.38572;0.341333
20190410055719056_SVAKOV-R12_met.fits;1.08224;26503.4;3.59521;0.170667
20190410055722128_SVAKOV-R12_met.fits;1.28175;26460.9;3.42231;0.341333
20190410055640656_SVAKOV-R12_snap.fits;1.31368;26532.7;1.35293;0
20190410055740730_SVAKOV-R12_snap.fits;1.50264;26466.8;1.16728;0
20190410055840805_SVAKOV-R12_snap.fits;1.37281;26528.3;1.30946;0
20190410055940880_SVAKOV-R12_snap.fits;1.33509;26475.6;1.28301;0
