# file name; noise; peak f.; mag.; duration
20190410085913189_SVAKOV-R12_met.fits;1.48824;26503.4;5.41601;0.512
20190410090006778_SVAKOV-R12_met.fits;1.42212;26513.7;3.41164;0.682667
20190410090054394_SVAKOV-R12_snap.fits;1.29188;26482.9;1.18877;0
20190410090205221_SVAKOV-R12_met.fits;1.25114;26496.1;3.11279;0.170667
20190410090223824_SVAKOV-R12_met.fits;1.60933;26494.6;3.67343;0.170667
20190410090238842_SVAKOV-R12_met.fits;1.29061;26507.8;13.0509;0.682667
20190410090154469_SVAKOV-R12_snap.fits;1.45886;26449.2;1.3794;0
20190410090254544_SVAKOV-R12_met.fits;1.56879;26507.8;6.06213;0.170667
20190410090328848_SVAKOV-R12_met.fits;1.50804;26494.6;7.78416;0.341333
20190410090254544_SVAKOV-R12_snap.fits;1.33915;26522.5;1.2475;0
20190410090408954_SVAKOV-R12_met.fits;1.0378;26503.4;3.47669;0.170667
20190410090354618_SVAKOV-R12_snap.fits;1.46083;26499;1.18262;0
20190410090454693_SVAKOV-R12_snap.fits;1.25546;26547.4;1.44046;0
20190410090554768_SVAKOV-R12_snap.fits;1.45111;26488.8;1.29331;0
20190410090652794_SVAKOV-R12_met.fits;1.36442;26502;2.91666;0.170667
20190410090723856_SVAKOV-R12_met.fits;1.29806;26497.6;2.9542;0.170667
20190410090748944_SVAKOV-R12_met.fits;1.29404;26509.3;5.91135;1.536
20190410090654842_SVAKOV-R12_snap.fits;1.35651;26547.4;1.26914;0
20190410090754917_SVAKOV-R12_snap.fits;1.86469;26456.5;0.872179;0
20190410090932368_SVAKOV-R12_met.fits;1.34101;26503.4;4.52639;0.170667
20190410090942608_SVAKOV-R12_met.fits;1.66944;26491.7;3.58319;0.170667
20190410090854992_SVAKOV-R12_snap.fits;1.21268;26449.2;1.17249;0
20190410090954896_SVAKOV-R12_met.fits;1.63956;26503.4;4.6149;0.170667
20190410091004112_SVAKOV-R12_met.fits;1.30662;26513.7;3.25707;0.170667
20190410091011792_SVAKOV-R12_met.fits;1.49984;26507.8;4.55091;0.341333
20190410091030224_SVAKOV-R12_met.fits;1.44535;26502;5.61097;0.170667
20190410090955066_SVAKOV-R12_snap.fits;1.13154;26475.6;1.00124;0
20190410091120400_SVAKOV-R12_met.fits;1.32043;26504.9;2.9562;0.341333
20190410091055141_SVAKOV-R12_snap.fits;1.96456;26512.2;1.22293;0
20190410091204432_SVAKOV-R12_met.fits;1.32283;26499;16.7065;0.853333
20190410091214501_SVAKOV-R12_met.fits;1.69221;26497.6;19.4437;0.512
20190410091229520_SVAKOV-R12_met.fits;1.41147;26503.4;10.4353;0.682667
20190410091155216_SVAKOV-R12_snap.fits;1.4122;26531.2;1.06096;0
20190410091330618_SVAKOV-R12_met.fits;1.4078;26502;3.52066;0.170667
20190410091255290_SVAKOV-R12_snap.fits;1.359;26459.5;1.72724;0
20190410091434277_SVAKOV-R12_met.fits;1.26854;26535.6;3.03073;0.170667
20190410091355365_SVAKOV-R12_snap.fits;1.78595;26518.1;1.55661;0
20190410091521040_SVAKOV-R12_met.fits;1.22389;26503.4;3.22873;0.170667
20190410091531621_SVAKOV-R12_met.fits;1.22912;26497.6;4.58994;0.170667
20190410091455440_SVAKOV-R12_snap.fits;1.32966;26513.7;1.14459;0
20190410091629136_SVAKOV-R12_met.fits;1.42956;26500.5;2.98967;0.170667
20190410091555514_SVAKOV-R12_snap.fits;1.25976;26465.3;0.959442;0
20190410091742864_SVAKOV-R12_met.fits;1.53885;26502;8.19991;0.170667
20190410091655589_SVAKOV-R12_snap.fits;1.16339;26541.5;0.963174;0
20190410091825872_SVAKOV-R12_met.fits;1.19521;26500.5;12.3225;0.512
20190410091840378_SVAKOV-R12_met.fits;1.48822;26496.1;9.47286;1.19467
20190410091755664_SVAKOV-R12_snap.fits;1.24378;26474.1;1.0218;0
20190410091855738_SVAKOV-R12_snap.fits;1.43585;26472.7;1.32181;0
20190410092030800_SVAKOV-R12_met.fits;1.40597;26513.7;2.96831;0.170667
20190410092044965_SVAKOV-R12_met.fits;1.51556;26481.4;6.60074;0.512
20190410091955813_SVAKOV-R12_snap.fits;2.35386;26509.3;43.078;0
20190410092054010_SVAKOV-R12_met.fits;1.26836;26509.3;6.64991;0.512
20190410092137360_SVAKOV-R12_met.fits;1.46003;26499;5.16946;0.341333
20190410092140261_SVAKOV-R12_met.fits;1.3854;26488.8;3.97751;0.170667
20190410092055888_SVAKOV-R12_snap.fits;1.59114;26456.5;1.3976;0
20190410092159376_SVAKOV-R12_met.fits;1.25005;26499;7.15688;0.341333
20190410092232314_SVAKOV-R12_met.fits;1.03819;26532.7;2.13287;0.170667
20190410092241189_SVAKOV-R12_met.fits;1.47573;26494.6;3.43769;0.170667
20190410092155962_SVAKOV-R12_snap.fits;1.28531;26458;1.40364;0
20190410092304400_SVAKOV-R12_met.fits;1.23234;26509.3;2.47773;0.170667
20190410092322149_SVAKOV-R12_met.fits;1.33777;26509.3;3.24789;0.341333
20190410092256037_SVAKOV-R12_snap.fits;1.44933;26545.9;1.26602;0
20190410092356112_SVAKOV-R12_snap.fits;1.29549;26545.9;1.58828;0
20190410092524688_SVAKOV-R12_met.fits;1.34091;26494.6;6.07958;0.170667
20190410092456186_SVAKOV-R12_snap.fits;1.39123;26519.5;1.07585;0
20190410092612986_SVAKOV-R12_met.fits;1.28639;26499;4.34432;0.341333
20190410092622202_SVAKOV-R12_met.fits;1.55515;26507.8;9.00393;0.341333
20190410092625104_SVAKOV-R12_met.fits;1.49153;26512.2;4.23326;0.341333
20190410092556261_SVAKOV-R12_snap.fits;1.3754;26474.1;1.10093;0
20190410092706576_SVAKOV-R12_met.fits;1.48789;26496.1;3.88152;0.341333
20190410092727056_SVAKOV-R12_met.fits;1.56429;26488.8;5.43687;0.341333
20190410092752485_SVAKOV-R12_met.fits;1.31848;26482.9;4.43686;0.170667
20190410092656336_SVAKOV-R12_snap.fits;1.51158;26503.4;1.4596;0
20190410092815525_SVAKOV-R12_met.fits;1.24312;26504.9;4.23955;0.170667
20190410092840442_SVAKOV-R12_met.fits;1.25171;26497.6;3.53438;0.341333
20190410092846757_SVAKOV-R12_met.fits;1.28616;26503.4;2.62522;0.170667
20190410092756410_SVAKOV-R12_snap.fits;1.46142;26516.6;1.17643;0
20190410092856485_SVAKOV-R12_snap.fits;1.50737;26547.4;0.880509;0
20190410093027280_SVAKOV-R12_met.fits;1.21967;26499;7.77361;0.512
20190410092956560_SVAKOV-R12_snap.fits;1.40587;26456.5;1.37053;0
20190410093133669_SVAKOV-R12_met.fits;1.2978;26515.1;7.67074;0.170667
20190410093056634_SVAKOV-R12_snap.fits;1.28848;26519.5;1.10013;0
20190410093223845_SVAKOV-R12_met.fits;1.2024;26499;4.96214;0.341333
20190410093244496_SVAKOV-R12_met.fits;1.12329;26488.8;3.21965;0.170667
20190410093250298_SVAKOV-R12_met.fits;1.21018;26509.3;2.57546;0.341333
20190410093156709_SVAKOV-R12_snap.fits;1.30379;26503.4;1.04287;0
20190410093256784_SVAKOV-R12_snap.fits;1.25937;26488.8;1.09571;0
20190410093400442_SVAKOV-R12_met.fits;1.30844;26493.2;2.63353;0.170667
20190410093442256_SVAKOV-R12_met.fits;1.17202;26504.9;2.36356;0.170667
20190410093446693_SVAKOV-R12_met.fits;1.4831;26494.6;4.89005;0.170667
20190410093356858_SVAKOV-R12_snap.fits;1.03791;26528.3;0.90645;0
20190410093454885_SVAKOV-R12_met.fits;1.17576;26544.4;3.6883;0.170667
20190410093505808_SVAKOV-R12_met.fits;1.42492;26515.1;22.0072;0.341333
20190410093533456_SVAKOV-R12_met.fits;1.03053;26506.3;2.09712;0.170667
20190410093456933_SVAKOV-R12_snap.fits;1.12571;26537.1;1.10125;0
20190410093600250_SVAKOV-R12_met.fits;1.03429;26496.1;4.07419;0.170667
20190410093557008_SVAKOV-R12_snap.fits;1.32882;26462.4;1.23835;0
20190410093743674_SVAKOV-R12_met.fits;1.01879;26513.7;3.14888;0.170667
20190410093657082_SVAKOV-R12_snap.fits;1.28608;26537.1;1.14832;0
20190410093759034_SVAKOV-R12_met.fits;1.20789;26494.6;2.97093;0.170667
20190410093811152_SVAKOV-R12_met.fits;1.17876;26500.5;3.16166;0.170667
20190410093816272_SVAKOV-R12_met.fits;1.46998;26507.8;3.75184;0.341333
20190410093840848_SVAKOV-R12_met.fits;1.18354;26504.9;7.66854;0.341333
20190410093852112_SVAKOV-R12_met.fits;1.26365;26504.9;2.98669;0.341333
20190410093757157_SVAKOV-R12_snap.fits;1.2216;26521;0.808838;0
20190410093857232_SVAKOV-R12_snap.fits;1.07514;26491.7;0.884684;0
20190410094025978_SVAKOV-R12_met.fits;1.0375;26485.8;2.95243;0.170667
20190410094036389_SVAKOV-R12_met.fits;1.38738;26493.2;5.60745;0.170667
20190410094040485_SVAKOV-R12_met.fits;1.15557;26480;3.23598;0.170667
20190410093957306_SVAKOV-R12_snap.fits;0.956227;26496.1;1.26794;0
20190410094055333_SVAKOV-R12_met.fits;1.28462;26496.1;2.59182;0.170667
20190410094123834_SVAKOV-R12_met.fits;1.07767;26506.3;5.75373;0.341333
20190410094142437_SVAKOV-R12_met.fits;1.38375;26507.8;3.56248;0.170667
20190410094057381_SVAKOV-R12_snap.fits;1.06425;26458;0.860066;0
20190410094229200_SVAKOV-R12_met.fits;1.04483;26488.8;4.44333;0.170667
20190410094242341_SVAKOV-R12_met.fits;1.46278;26500.5;5.10995;3.24267
20190410094157456_SVAKOV-R12_snap.fits;1.11578;26503.4;0.929521;0
20190410094259066_SVAKOV-R12_met.fits;1.29518;26499;8.13079;0.341333
20190410094345317_SVAKOV-R12_met.fits;1.23079;26494.6;12.7482;0.341333
20190410094348560_SVAKOV-R12_met.fits;1.39354;26504.9;14.5287;0.512
20190410094257530_SVAKOV-R12_snap.fits;1.39015;26471.2;1.14977;0
20190410094403408_SVAKOV-R12_met.fits;1.21868;26504.9;9.12297;1.536
20190410094425765_SVAKOV-R12_met.fits;1.02064;26497.6;2.54481;0.170667
20190410094450682_SVAKOV-R12_met.fits;0.984932;26488.8;2.32437;0.170667
20190410094357605_SVAKOV-R12_snap.fits;1.20769;26541.5;1.0509;0
20190410094517477_SVAKOV-R12_met.fits;1.29492;26493.2;2.74479;0.170667
20190410094457680_SVAKOV-R12_snap.fits;1.35538;26500.5;1.12226;0
20190410094557754_SVAKOV-R12_snap.fits;1.15678;26491.7;0.941162;0
20190410094657829_SVAKOV-R12_snap.fits;0.988776;26509.3;1.08711;0
20190410094814629_SVAKOV-R12_met.fits;1.16553;26500.5;3.02885;0.170667
20190410094836133_SVAKOV-R12_met.fits;1.01479;26482.9;11.4429;0.341333
20190410094840741_SVAKOV-R12_met.fits;1.11674;26519.5;3.10352;1.19467
20190410094757904_SVAKOV-R12_snap.fits;1.30119;26512.2;1.23699;0
20190410094921872_SVAKOV-R12_met.fits;1.40248;26493.2;6.08651;0.341333
20190410094926992_SVAKOV-R12_met.fits;1.30978;26500.5;2.74753;0.170667
20190410094950373_SVAKOV-R12_met.fits;1.28304;26494.6;3.51619;0.170667
20190410094857978_SVAKOV-R12_snap.fits;1.07511;26462.4;1.05052;0
20190410094958053_SVAKOV-R12_snap.fits;1.15927;26459.5;1.38278;0
20190410095115536_SVAKOV-R12_met.fits;1.30776;26459.5;5.9185;0.341333
20190410095125434_SVAKOV-R12_met.fits;1.19695;26493.2;3.23303;0.170667
20190410095058128_SVAKOV-R12_snap.fits;1.19389;26502;1.22619;0
20190410095200421_SVAKOV-R12_met.fits;1.05528;26491.7;2.15157;0.170667
20190410095232165_SVAKOV-R12_met.fits;1.34101;26496.1;2.86313;0.341333
20190410095158202_SVAKOV-R12_snap.fits;1.3814;26494.6;0.836514;0
20190410095255717_SVAKOV-R12_met.fits;1.27288;26504.9;2.95769;0.170667
20190410095328485_SVAKOV-R12_met.fits;1.17943;26497.6;3.1907;0.170667
20190410095341626_SVAKOV-R12_met.fits;1.08927;26507.8;2.19842;0.341333
20190410095258277_SVAKOV-R12_snap.fits;1.22144;26540;1.0499;0
20190410095400741_SVAKOV-R12_met.fits;1.44293;26494.6;14.6982;0.682667
20190410095427365_SVAKOV-R12_met.fits;1.51844;26510.7;6.069;0.170667
20190410095358352_SVAKOV-R12_snap.fits;1.09205;26506.3;1.19447;0
20190410095511226_SVAKOV-R12_met.fits;1.22842;26503.4;3.30121;0.341333
20190410095525733_SVAKOV-R12_met.fits;1.28203;26499;8.21666;0.170667
20190410095458426_SVAKOV-R12_snap.fits;1.46836;26499;0.841721;0
20190410095617104_SVAKOV-R12_met.fits;1.55827;26496.1;7.13135;0.341333
20190410095632805_SVAKOV-R12_met.fits;1.25153;26500.5;14.1367;0.512
20190410095636048_SVAKOV-R12_met.fits;1.01217;26518.1;2.7636;0.170667
20190410095640314_SVAKOV-R12_met.fits;1.20927;26493.2;2.72107;0.170667
20190410095643557_SVAKOV-R12_met.fits;1.39618;26518.1;8.74892;0.341333
20190410095558501_SVAKOV-R12_snap.fits;1.27134;26468.3;1.44457;0
20190410095749605_SVAKOV-R12_met.fits;1.45459;26504.9;2.96855;0.170667
20190410095658576_SVAKOV-R12_snap.fits;1.41918;26547.4;0.947902;0
20190410095810085_SVAKOV-R12_met.fits;1.24347;26494.6;3.24887;0.170667
20190410095820837_SVAKOV-R12_met.fits;1.1637;26497.6;3.8973;0.341333
20190410095833978_SVAKOV-R12_met.fits;1.22365;26502;4.53959;0.341333
20190410095758650_SVAKOV-R12_snap.fits;1.36815;26485.8;1.39497;0
20190410095858725_SVAKOV-R12_snap.fits;1.55879;26458;1.25804;0
20190410095958800_SVAKOV-R12_snap.fits;1.14652;26469.7;1.22493;0
