# file name; noise; peak f.; mag.; duration
20200211040026379_ASU-R0_met.fits;23.5269;26491.7;58.0406;0.170667
20200211040106315_ASU-R0_met.fits;20.321;26468.3;106.863;0.341333
20200211040056758_ASU-R0_snap.fits;21.2401;26519.5;17.7302;0
20200211040207414_ASU-R0_met.fits;26.1482;26481.4;54.7972;0.512
20200211040156833_ASU-R0_snap.fits;27.0856;26543;20.7966;0
20200211040256907_ASU-R0_snap.fits;26.5646;26500.5;17.9893;0
20200211040410635_ASU-R0_met.fits;25.3422;26499;89.994;0.341333
20200211040453473_ASU-R0_met.fits;20.8921;26529.8;60.3299;0.341333
20200211040356982_ASU-R0_snap.fits;25.1488;26493.2;22.8026;0
20200211040457057_ASU-R0_snap.fits;24.3883;26449.2;16.5922;0
20200211040557131_ASU-R0_snap.fits;25.6291;26465.3;25.2414;0
20200211040657206_ASU-R0_snap.fits;22.4728;26541.5;24.5284;0
20200211040757281_ASU-R0_snap.fits;25.9761;26494.6;27.6407;0
20200211040857355_ASU-R0_snap.fits;28.7687;26545.9;17.9739;0
20200211040957430_ASU-R0_snap.fits;27.2789;26532.7;29.127;0
20200211041057505_ASU-R0_snap.fits;24.4349;26547.4;19.5151;0
20200211041157579_ASU-R0_snap.fits;28.4549;26500.5;18.3153;0
20200211041257654_ASU-R0_snap.fits;29.6106;26528.3;20.897;0
20200211041357729_ASU-R0_snap.fits;27.9215;26471.2;20.5438;0
20200211041538934_ASU-R0_met.fits;25.0918;26472.7;153.098;0.170667
20200211041457803_ASU-R0_snap.fits;26.7997;26521;24.8783;0
20200211041640545_ASU-R0_met.fits;25.8;26490.2;87.3698;0.170667
20200211041557878_ASU-R0_snap.fits;25.7851;26463.9;27.3353;0
20200211041657953_ASU-R0_snap.fits;28.35;26465.3;20.6227;0
20200211041758027_ASU-R0_snap.fits;25.9008;26525.4;30.9442;0
20200211041858102_ASU-R0_snap.fits;25.3962;26540;19.4029;0
20200211041958177_ASU-R0_snap.fits;30.1495;26482.9;28.9168;0
20200211042058251_ASU-R0_snap.fits;29.0319;26515.1;20.2679;0
20200211042158326_ASU-R0_snap.fits;29.217;26515.1;24.1598;0
20200211042258401_ASU-R0_snap.fits;25.1288;26500.5;23.4308;0
20200211042358305_ASU-R0_met.fits;27.9319;26490.2;78.1423;0.341333
20200211042358475_ASU-R0_snap.fits;28.323;26528.3;22.0967;0
20200211042458550_ASU-R0_snap.fits;33.8869;26478.5;18.5249;0
20200211042558625_ASU-R0_snap.fits;27.396;26518.1;21.5364;0
20200211042658699_ASU-R0_snap.fits;28.0794;26538.6;24.6829;0
20200211042758774_ASU-R0_snap.fits;32.3585;26519.5;32.6091;0
20200211042858849_ASU-R0_snap.fits;31.3868;26519.5;26.4046;0
20200211042958923_ASU-R0_snap.fits;28.3829;26523.9;24.4608;0
20200211043114358_ASU-R0_met.fits;27.8979;26506.3;113.493;0.170667
20200211043058998_ASU-R0_snap.fits;30.6734;26472.7;24.1931;0
20200211043245494_ASU-R0_met.fits;26.1526;26510.7;55.6802;0.170667
20200211043159073_ASU-R0_snap.fits;27.6418;26513.7;20.156;0
20200211043259147_ASU-R0_snap.fits;27.514;26532.7;26.584;0
20200211043359222_ASU-R0_snap.fits;29.0876;26526.9;23.5093;0
20200211043459297_ASU-R0_snap.fits;29.3276;26537.1;25.5543;0
20200211043618998_ASU-R0_met.fits;33.8495;26497.6;124.814;0.512
20200211043559371_ASU-R0_snap.fits;25.8844;26449.2;28.9814;0
20200211043659446_ASU-R0_snap.fits;28.1125;26499;25.416;0
20200211043759521_ASU-R0_snap.fits;26.5047;26521;29.1472;0
20200211043904203_ASU-R0_met.fits;32.9632;26491.7;82.8941;1.024
20200211043859595_ASU-R0_snap.fits;27.1408;26460.9;27.013;0
20200211043959670_ASU-R0_snap.fits;31.6607;26491.7;24.1104;0
20200211044059745_ASU-R0_snap.fits;29.2726;26487.3;20.9057;0
20200211044159819_ASU-R0_snap.fits;34.5567;26497.6;36.518;0
20200211044259894_ASU-R0_snap.fits;33.3481;26523.9;25.6959;0
20200211044414475_ASU-R0_met.fits;26.9462;26472.7;75.4952;1.024
20200211044359969_ASU-R0_snap.fits;34.9127;26452.1;21.1788;0
20200211044500043_ASU-R0_snap.fits;28.2975;26513.7;24.6421;0
20200211044600118_ASU-R0_snap.fits;31.0328;26463.9;29.7024;0
20200211044700193_ASU-R0_snap.fits;28.4901;26538.6;24.3743;0
20200211044800267_ASU-R0_snap.fits;30.8099;26523.9;27.0267;0
20200211044900342_ASU-R0_snap.fits;25.1532;26460.9;30.6719;0
20200211045000417_ASU-R0_snap.fits;28.6359;26462.4;27.8418;0
20200211045100491_ASU-R0_snap.fits;34.8812;26450.7;29.6914;0
20200211045200566_ASU-R0_snap.fits;30.3449;26538.6;18.18;0
20200211045300641_ASU-R0_snap.fits;28.5138;26474.1;29.0105;0
20200211045400715_ASU-R0_snap.fits;25.3684;26497.6;29.4479;0
20200211045500790_ASU-R0_snap.fits;32.2021;26455.1;32.4571;0
20200211045600865_ASU-R0_snap.fits;35.3431;26493.2;24.255;0
20200211045700939_ASU-R0_snap.fits;33.153;26532.7;31.901;0
20200211045801014_ASU-R0_snap.fits;28.0421;26516.6;24.0672;0
20200211045901089_ASU-R0_snap.fits;32.2021;26543;20.726;0
