#timestamp,LO_Frequency,Hit,StdDev 
1581393615.8,286046993.6,N
1581393635.7,286046996.3,N
1581393655.5,286046993.5,N
1581393675.3,286046992.1,Y
1581393695.2,286046996.8,P
1581393715.0,286046997.8,P
1581393715.9,286046997.8,N
1581393735.8,286046995.1,Y
1581393755.6,286047002.4,P
1581393775.4,286047002.7,N
1581393795.3,286047003.7,N
1581393815.1,286047001.3,N
1581393835.8,286047001.7,N
1581393855.7,286047005.5,N
1581393875.5,286047005.8,N
1581393895.4,286047004.6,N
1581393915.2,286047004.8,N
1581393935.0,286047005.1,N
1581393935.9,286047005.1,N
1581393955.8,286682710.2,Y
1581393975.6,286047002.2,P
1581393995.4,286047001.3,N
1581394015.3,286047003.2,P
1581394035.1,286047003.5,Y
1581394055.9,286046998.1,P
1581394075.7,286046998.7,N
1581394095.5,286046999.4,N
1581394115.4,286046999.7,N
1581394135.2,286047000.9,N
1581394155.0,286046998.8,N
1581394155.9,286046998.8,N
1581394175.8,286046999.6,N
1581394195.6,286046996.5,N
1581394215.5,286046996.8,N
1581394235.3,286047000.8,N
1581394255.1,286046999.1,N
1581394275.9,286046998.5,N
1581394295.7,286046996.8,N
1581394315.5,286046999.2,N
1581394335.4,286046999.5,N
1581394355.2,286046997.9,N
1581394375.1,286046998.8,N
1581394376.0,286046998.8,N
1581394395.8,286046997.2,N
1581394415.6,286046995.6,Y
1581394435.5,286046997.0,P
1581394455.3,286046997.8,N
1581394475.1,286046995.7,P
1581394495.9,286046995.5,Y
1581394515.7,286046998.8,P
1581394535.6,286046999.8,N
1581394555.4,286047000.9,N
1581394575.2,286047002.4,N
1581394595.1,286046999.8,N
1581394596.0,286046999.8,N
1581394615.8,286047000.9,N
1581394635.6,286047000.9,N
1581394655.5,286047002.3,N
1581394675.3,286047003.4,N
1581394695.2,286047001.7,N
1581394715.9,286047001.3,N
1581394765.8,286047001.4,E
1581394775.7,286047000.0,N
1581394795.5,286046999.2,P
1581394815.4,286046999.6,N
1581394835.2,286047000.3,N
1581394855.0,286047002.7,Y
1581394855.9,286047002.7,P
1581394875.8,286047002.7,N
1581394895.6,286047002.1,N
1581394915.5,286047001.0,N
1581394935.3,286046998.3,N
1581394955.1,286046996.8,N
1581394975.9,286046997.5,N
1581394995.7,286046995.0,N
1581395015.5,286046998.0,N
1581395035.4,286046998.7,N
1581395055.2,286047000.5,N
1581395075.0,286047000.5,N
1581395076.0,286047000.5,N
1581395095.8,286047002.7,N
1581395115.6,286047003.9,N
1581395135.5,286044035.9,Y
1581395155.3,286047005.5,P
1581395175.1,286047003.7,N
1581395195.9,286047001.7,N
1581395215.7,286046998.2,N
1581395235.6,286047000.6,N
1581395255.4,286047000.5,N
1581395275.2,286046999.8,N
1581395295.1,286046999.9,N
1581395296.0,286046999.9,N
1581395315.8,286047000.5,N
1581395335.7,286047000.1,N
1581395355.5,286047002.7,N
1581395375.3,286047001.0,N
1581395395.2,286047001.0,N
1581395415.0,286046998.3,N
1581395415.9,286046998.3,N
1581395435.7,286047000.8,N
1581395455.6,286046998.1,N
1581395475.4,286046998.6,N
1581395495.3,286046999.4,N
1581395515.1,286046997.0,N
1581395535.8,286046996.8,N
1581395555.7,286046997.4,N
1581395575.5,286046999.4,N
1581395595.4,286046998.6,N
1581395615.2,286046999.8,N
1581395635.0,286047000.3,N
1581395635.9,286047000.3,N
1581395655.8,286047001.1,N
1581395675.6,286047000.9,N
1581395695.4,286047004.0,N
1581395715.3,286047004.3,N
1581395735.1,286047003.5,N
1581395755.9,286047004.8,N
1581395775.7,286047005.4,N
1581395795.5,286047007.4,Y
1581395815.4,286047007.2,P
1581395835.2,286047005.3,N
1581395855.1,286047005.1,N
1581395856.0,286047005.1,N
1581395875.8,286047003.0,N
1581395895.6,286047001.6,N
1581395915.5,286047004.2,N
1581395935.3,286047001.6,N
1581395955.1,286047004.4,N
1581395975.9,286047001.6,N
1581395995.7,286043136.4,Y
1581396015.6,286046999.6,P
1581396035.4,286046999.3,N
1581396055.2,286046999.4,N
1581396075.1,286046998.8,N
1581396076.0,286046998.8,N
1581396095.8,286046999.4,N
1581396115.7,286046999.0,N
1581396135.5,286046998.3,N
1581396155.3,286046998.3,N
1581396175.2,286047001.2,N
1581396195.0,286046999.3,N
1581396195.9,286046999.3,N
1581396215.8,286046996.9,N
1581396235.6,286046997.7,N
1581396255.4,286046998.0,N
1581396275.3,286046997.2,N
1581396295.1,286046996.9,N
1581396315.8,286046997.2,N
1581396335.7,286046997.6,N
1581396355.5,286046995.5,N
1581396375.4,286046993.3,Y
1581396395.2,286046997.2,P
1581396415.0,286046997.7,P
1581396415.9,286046997.7,P
1581396435.8,286047001.1,N
1581396455.6,286046998.3,N
1581396475.4,286046998.2,N
1581396495.3,286047000.8,N
1581396515.1,286047001.1,N
1581396535.9,286047000.7,N
1581396555.7,286047000.7,N
1581396575.5,286046999.9,N
1581396595.4,286047002.0,N
1581396615.2,286047001.6,N
1581396635.0,286047002.8,N
1581396635.9,286047002.8,N
1581396655.8,286047000.4,N
1581396675.6,286047002.8,N
1581396695.5,286047001.2,N
1581396715.3,286047000.1,N
1581396735.1,286046998.5,N
1581396755.9,286046997.7,N
1581396775.7,286046997.7,N
1581396795.5,286046999.6,N
1581396815.4,286046999.4,N
1581396835.2,286046997.2,N
1581396855.1,286046995.2,N
1581396856.0,286046995.2,N
1581396875.8,286046996.2,N
1581396895.6,286046995.5,N
1581396915.5,286046995.0,N
1581396935.3,286046993.6,N
1581396955.2,286046992.3,Y
1581396975.9,286046995.3,P
1581396995.7,286046998.3,N
1581397015.6,286046999.6,N
1581397035.4,286046997.0,N
1581397055.2,286047001.2,N
1581397075.1,286046998.2,N
1581397076.0,286046998.2,N
1581397095.8,286047000.8,N
1581397115.7,286047001.0,N
1581397135.5,286047000.8,N
1581397155.3,286046998.1,N
1581397175.2,286047000.3,N
1581397195.0,286047002.1,N
1581397195.9,286047002.1,N
