# file name; noise; peak f.; mag.; duration
20200211130000651_ASU-R0_met.fits;36.241;26500.5;88.9974;0.341333
20200211130043318_ASU-R0_met.fits;29.0568;26487.3;262.516;0.341333
20200211130037003_ASU-R0_snap.fits;29.0022;26507.8;28.1128;0
20200211130137078_ASU-R0_snap.fits;29.4657;26491.7;26.166;0
20200211130237153_ASU-R0_snap.fits;28.1678;26535.6;21.0572;0
20200211130337227_ASU-R0_snap.fits;29.1307;26488.8;28.0655;0
20200211130437302_ASU-R0_snap.fits;27.9305;26477.1;21.9993;0
20200211130537377_ASU-R0_snap.fits;31.9314;26453.6;25.7312;0
20200211130637451_ASU-R0_snap.fits;30.1898;26503.4;27.3205;0
20200211130737526_ASU-R0_snap.fits;29.331;26503.4;28.9919;0
20200211130837601_ASU-R0_snap.fits;31.1253;26509.3;25.3478;0
20200211130937675_ASU-R0_snap.fits;29.1353;26525.4;37.247;0
20200211131037750_ASU-R0_snap.fits;26.4752;26532.7;21.4633;0
20200211131203766_ASU-R0_met.fits;27.3882;26478.5;64.2605;0.512
20200211131137825_ASU-R0_snap.fits;27.4145;26450.7;20.1167;0
20200211131321931_ASU-R0_met.fits;31.0945;26519.5;122.793;0.170667
20200211131237899_ASU-R0_snap.fits;29.166;26450.7;28.8595;0
20200211131337974_ASU-R0_snap.fits;29.7427;26465.3;25.6312;0
20200211131438049_ASU-R0_snap.fits;30.9993;26497.6;23.1951;0
20200211131538123_ASU-R0_snap.fits;27.242;26455.1;24.9504;0
20200211131638198_ASU-R0_snap.fits;28.8609;26532.7;33.6451;0
20200211131738273_ASU-R0_snap.fits;23.9743;26453.6;30.4882;0
20200211131838347_ASU-R0_snap.fits;29.6986;26531.2;18.3686;0
20200211131938422_ASU-R0_snap.fits;26.2589;26449.2;22.3417;0
20200211132038497_ASU-R0_snap.fits;26.2934;26459.5;27.7033;0
20200211132138571_ASU-R0_snap.fits;31.3877;26474.1;21.897;0
20200211132238646_ASU-R0_snap.fits;26.7577;26516.6;26.9702;0
20200211132338721_ASU-R0_snap.fits;26.3546;26472.7;22.0261;0
20200211132438795_ASU-R0_snap.fits;30.7675;26462.4;22.1207;0
20200211132538870_ASU-R0_snap.fits;28.8122;26513.7;30.0329;0
20200211132638945_ASU-R0_snap.fits;28.8043;26462.4;20.0908;0
20200211132739019_ASU-R0_snap.fits;27.2956;26490.2;23.2994;0
20200211132839094_ASU-R0_snap.fits;29.7059;26513.7;29.3768;0
20200211132939169_ASU-R0_snap.fits;26.3769;26449.2;22.1602;0
20200211133039243_ASU-R0_snap.fits;27.134;26547.4;24.5324;0
20200211133139318_ASU-R0_snap.fits;33.6002;26532.7;24.2636;0
20200211133239393_ASU-R0_snap.fits;25.4033;26543;30.2219;0
20200211133339467_ASU-R0_snap.fits;26.7642;26503.4;31.5337;0
20200211133439542_ASU-R0_snap.fits;32.7187;26541.5;26.6713;0
20200211133539617_ASU-R0_snap.fits;31.9659;26515.1;23.8226;0
20200211133639691_ASU-R0_snap.fits;29.3462;26453.6;24.5115;0
20200211133739766_ASU-R0_snap.fits;32.8304;26478.5;33.0492;0
20200211133839841_ASU-R0_snap.fits;32.7766;26480;26.3368;0
20200211134026678_ASU-R0_met.fits;31.1448;26502;70.106;0.170667
20200211133939915_ASU-R0_snap.fits;34.3405;26512.2;28.1265;0
20200211134039990_ASU-R0_snap.fits;32.704;26541.5;24.7128;0
20200211134140065_ASU-R0_snap.fits;32.6517;26528.3;24.8766;0
20200211134240139_ASU-R0_snap.fits;30.9927;26541.5;24.7807;0
20200211134340214_ASU-R0_snap.fits;32.243;26512.2;23.6865;0
20200211134440289_ASU-R0_snap.fits;25.3114;26526.9;21.9135;0
20200211134540363_ASU-R0_snap.fits;26.2847;26455.1;28.0848;0
20200211134640438_ASU-R0_snap.fits;29.6015;26497.6;21.6911;0
20200211134740513_ASU-R0_snap.fits;30.9233;26494.6;29.1556;0
20200211134840587_ASU-R0_snap.fits;27.7168;26515.1;29.5275;0
20200211134940662_ASU-R0_snap.fits;26.5387;26469.7;21.6513;0
20200211135040737_ASU-R0_snap.fits;27.0632;26521;26.3888;0
20200211135140811_ASU-R0_snap.fits;30.542;26507.8;23.5582;0
20200211135240886_ASU-R0_snap.fits;27.053;26547.4;33.0253;0
20200211135340961_ASU-R0_snap.fits;30.5967;26519.5;23.7421;0
20200211135441035_ASU-R0_snap.fits;31.2205;26453.6;26.0037;0
20200211135541110_ASU-R0_snap.fits;32.0509;26455.1;26.7801;0
20200211135641185_ASU-R0_snap.fits;31.0858;26452.1;24.0127;0
20200211135741259_ASU-R0_snap.fits;34.5779;26491.7;22.5698;0
20200211135841334_ASU-R0_snap.fits;26.3712;26499;27.9858;0
20200211135941409_ASU-R0_snap.fits;30.4015;26537.1;20.6463;0
