# file name; noise; peak f.; mag.; duration
20200211200008289_ASU-R0_snap.fits;23.9854;26534.2;21.9151;0
20200211200108363_ASU-R0_snap.fits;21.6354;26523.9;16.1513;0
20200211200208438_ASU-R0_snap.fits;22.314;26507.8;16.9293;0
20200211200308513_ASU-R0_snap.fits;20.1144;26471.2;22.6546;0
20200211200408587_ASU-R0_snap.fits;22.2635;26477.1;21.3957;0
20200211200508662_ASU-R0_snap.fits;21.3269;26462.4;17.5731;0
20200211200625291_ASU-R0_met.fits;24.8924;26496.1;57.6768;0.170667
20200211200608737_ASU-R0_snap.fits;22.5114;26491.7;17.4348;0
20200211200708811_ASU-R0_snap.fits;25.8926;26500.5;22.025;0
20200211200808886_ASU-R0_snap.fits;24.4332;26468.3;18.5389;0
20200211200908961_ASU-R0_snap.fits;26.9705;26528.3;20.333;0
20200211201009035_ASU-R0_snap.fits;23.3156;26518.1;26.7924;0
20200211201109110_ASU-R0_snap.fits;22.8492;26469.7;25.9933;0
20200211201209185_ASU-R0_snap.fits;26.7398;26472.7;16.2856;0
20200211201309259_ASU-R0_snap.fits;24.2501;26538.6;20.6835;0
20200211201409334_ASU-R0_snap.fits;23.7172;26503.4;19.9779;0
20200211201526987_ASU-R0_met.fits;22.3049;26500.5;56.3371;2.56
20200211201509409_ASU-R0_snap.fits;21.3775;26465.3;21.7491;0
20200211201609483_ASU-R0_snap.fits;24.5658;26510.7;16.5631;0
20200211201709558_ASU-R0_snap.fits;22.1167;26512.2;25.4876;0
20200211201809633_ASU-R0_snap.fits;20.7317;26543;22.4996;0
20200211201909707_ASU-R0_snap.fits;22.514;26475.6;20.4002;0
20200211202009782_ASU-R0_snap.fits;26.9169;26500.5;27.0214;0
20200211202109857_ASU-R0_snap.fits;24.1568;26468.3;26.8425;0
20200211202209931_ASU-R0_snap.fits;28.4498;26499;23.2136;0
20200211202310006_ASU-R0_snap.fits;27.3369;26449.2;22.182;0
20200211202410081_ASU-R0_snap.fits;19.6656;26515.1;19.9912;0
20200211202510155_ASU-R0_snap.fits;26.4658;26547.4;16.9996;0
20200211202610230_ASU-R0_snap.fits;19.4355;26519.5;22.8762;0
20200211202710305_ASU-R0_snap.fits;24.9567;26458;19.9529;0
20200211202810379_ASU-R0_snap.fits;25.5622;26523.9;17.0543;0
20200211202910454_ASU-R0_snap.fits;25.5209;26478.5;24.6453;0
20200211203010529_ASU-R0_snap.fits;23.4264;26531.2;22.4132;0
20200211203110603_ASU-R0_snap.fits;22.558;26455.1;24.0658;0
20200211203210678_ASU-R0_snap.fits;20.8665;26485.8;19.6743;0
20200211203310753_ASU-R0_snap.fits;23.2207;26547.4;18.9597;0
20200211203410827_ASU-R0_snap.fits;21.9604;26487.3;20.6726;0
20200211203510902_ASU-R0_snap.fits;24.1366;26490.2;19.8373;0
20200211203610977_ASU-R0_snap.fits;23.9083;26525.4;18.8732;0
20200211203711051_ASU-R0_snap.fits;22.5556;26484.4;14.3679;0
20200211203811126_ASU-R0_snap.fits;20.5149;26545.9;26.8149;0
20200211203911201_ASU-R0_snap.fits;24.2029;26455.1;19.1032;0
20200211204011275_ASU-R0_snap.fits;25.8958;26487.3;19.7279;0
20200211204111350_ASU-R0_snap.fits;23.1065;26512.2;23.0168;0
20200211204211425_ASU-R0_snap.fits;25.3927;26521;20.4163;0
20200211204311499_ASU-R0_snap.fits;23.1691;26458;23.0362;0
20200211204411574_ASU-R0_snap.fits;24.9807;26482.9;17.5165;0
20200211204511649_ASU-R0_snap.fits;25.66;26529.8;17.6382;0
20200211204618721_ASU-R0_met.fits;20.8193;26503.4;46.8707;0.170667
20200211204611723_ASU-R0_snap.fits;20.8505;26478.5;18.3813;0
20200211204711798_ASU-R0_snap.fits;26.4426;26460.9;16.9095;0
20200211204811873_ASU-R0_snap.fits;20.2959;26519.5;18.2598;0
20200211204911947_ASU-R0_snap.fits;22.0149;26545.9;21.0948;0
20200211205012022_ASU-R0_snap.fits;25.2872;26545.9;18.4863;0
20200211205112097_ASU-R0_snap.fits;23.2327;26521;22.7179;0
20200211205212171_ASU-R0_snap.fits;20.7933;26547.4;22.6888;0
20200211205312246_ASU-R0_snap.fits;22.3831;26507.8;22.3028;0
20200211205412321_ASU-R0_snap.fits;25.2922;26465.3;20.5917;0
20200211205512395_ASU-R0_snap.fits;22.2445;26537.1;24.193;0
20200211205612470_ASU-R0_snap.fits;26.5544;26512.2;18.8609;0
20200211205712545_ASU-R0_snap.fits;21.9362;26493.2;19.4199;0
20200211205812619_ASU-R0_snap.fits;27.8835;26529.8;22.678;0
20200211205912694_ASU-R0_snap.fits;24.0063;26452.1;28.7519;0
