# file name; noise; peak f.; mag.; duration
20200211110037089_ASU-R0_met.fits;30.5726;26456.5;66.277;0.170667
20200211110028043_ASU-R0_snap.fits;30.9501;26493.2;24.9903;0
20200211110128118_ASU-R0_snap.fits;29.0391;26510.7;28.416;0
20200211110228193_ASU-R0_snap.fits;31.275;26515.1;20.6283;0
20200211110401718_ASU-R0_met.fits;31.7138;26475.6;118.236;0.170667
20200211110328267_ASU-R0_snap.fits;33.0221;26490.2;28.8599;0
20200211110428342_ASU-R0_snap.fits;27.1619;26526.9;19.2571;0
20200211110604939_ASU-R0_met.fits;34.8696;26510.7;83.5337;0.170667
20200211110528417_ASU-R0_snap.fits;28.3721;26468.3;29.6273;0
20200211110628491_ASU-R0_snap.fits;29.6326;26522.5;30.0749;0
20200211110728566_ASU-R0_snap.fits;28.3792;26487.3;20.4906;0
20200211110828641_ASU-R0_snap.fits;33.7046;26545.9;29.8552;0
20200211110928715_ASU-R0_snap.fits;26.5469;26458;22.0061;0
20200211111028790_ASU-R0_snap.fits;30.7993;26466.8;24.2679;0
20200211111128865_ASU-R0_snap.fits;22.5935;26456.5;27.3351;0
20200211111304267_ASU-R0_met.fits;31.1224;26494.6;74.1411;0.512
20200211111228939_ASU-R0_snap.fits;30.3795;26449.2;30.8625;0
20200211111329014_ASU-R0_snap.fits;28.1535;26547.4;24.7696;0
20200211111456225_ASU-R0_met.fits;27.1889;26471.2;72.3011;0.170667
20200211111429089_ASU-R0_snap.fits;29.5164;26468.3;27.1003;0
20200211111529163_ASU-R0_snap.fits;25.844;26515.1;22.9186;0
20200211111629238_ASU-R0_snap.fits;27.8162;26466.8;26.0657;0
20200211111729313_ASU-R0_snap.fits;30.7469;26515.1;26.2752;0
20200211111829387_ASU-R0_snap.fits;27.0738;26450.7;25.4047;0
20200211111929462_ASU-R0_snap.fits;27.5598;26472.7;17.9537;0
20200211112121249_ASU-R0_met.fits;25.4089;26478.5;70.2574;0.170667
20200211112029537_ASU-R0_snap.fits;26.4622;26543;21.4465;0
20200211112129611_ASU-R0_snap.fits;25.8131;26518.1;32.9232;0
20200211112229686_ASU-R0_snap.fits;25.5308;26535.6;21.9828;0
20200211112329761_ASU-R0_snap.fits;32.8431;26469.7;23.678;0
20200211112450486_ASU-R0_met.fits;28.3318;26497.6;111.485;0.341333
20200211112429835_ASU-R0_snap.fits;29.4633;26471.2;22.8015;0
20200211112529910_ASU-R0_snap.fits;24.5719;26529.8;30.736;0
20200211112643467_ASU-R0_met.fits;23.9645;26513.7;114.74;0.853333
20200211112629985_ASU-R0_snap.fits;24.9936;26496.1;18.7571;0
20200211112730059_ASU-R0_snap.fits;29.2749;26494.6;30.6743;0
20200211112830134_ASU-R0_snap.fits;27.5452;26459.5;21.2358;0
20200211112930209_ASU-R0_snap.fits;32.0525;26491.7;21.8672;0
20200211113053323_ASU-R0_met.fits;29.4897;26484.4;60.8466;0.170667
20200211113030283_ASU-R0_snap.fits;24.6947;26525.4;27.0489;0
20200211113130358_ASU-R0_snap.fits;26.5219;26538.6;26.3286;0
20200211113230433_ASU-R0_snap.fits;33.3576;26509.3;31.7415;0
20200211113330507_ASU-R0_snap.fits;25.8552;26512.2;18.7843;0
20200211113430582_ASU-R0_snap.fits;30.2318;26480;23.251;0
20200211113554721_ASU-R0_met.fits;29.9026;26519.5;117.244;0.512
20200211113530657_ASU-R0_snap.fits;27.0535;26516.6;26.884;0
20200211113630731_ASU-R0_snap.fits;29.7683;26538.6;17.7148;0
20200211113730806_ASU-R0_snap.fits;25.3299;26465.3;30.9027;0
20200211113830881_ASU-R0_snap.fits;23.7702;26484.4;26.0235;0
20200211113930955_ASU-R0_snap.fits;24.97;26529.8;18.1599;0
20200211114031030_ASU-R0_snap.fits;22.9935;26459.5;21.8151;0
20200211114131105_ASU-R0_snap.fits;20.1661;26541.5;23.9958;0
20200211114231179_ASU-R0_snap.fits;25.6552;26502;22.489;0
20200211114331254_ASU-R0_snap.fits;28.3048;26494.6;24.6962;0
20200211114431329_ASU-R0_snap.fits;27.878;26519.5;27.1847;0
20200211114531403_ASU-R0_snap.fits;27.5863;26537.1;16.8767;0
20200211114631478_ASU-R0_snap.fits;25.3641;26453.6;23.8818;0
20200211114731553_ASU-R0_snap.fits;26.4613;26544.4;29.6578;0
20200211114831627_ASU-R0_snap.fits;29.0979;26466.8;21.941;0
20200211114931702_ASU-R0_snap.fits;25.1169;26512.2;36.1829;0
20200211115031777_ASU-R0_snap.fits;32.8629;26541.5;29.0803;0
20200211115131851_ASU-R0_snap.fits;31.7703;26465.3;25.1552;0
20200211115231926_ASU-R0_snap.fits;26.0517;26466.8;29.5643;0
20200211115332001_ASU-R0_snap.fits;29.1403;26503.4;24.1212;0
20200211115432075_ASU-R0_snap.fits;26.3595;26529.8;28.9923;0
20200211115608673_ASU-R0_met.fits;28.5463;26519.5;68.7325;0.170667
20200211115532150_ASU-R0_snap.fits;24.3666;26528.3;23.9194;0
20200211115632054_ASU-R0_met.fits;27.6164;26481.4;57.5297;0.170667
20200211115632225_ASU-R0_snap.fits;27.5763;26460.9;21.0518;0
20200211115732299_ASU-R0_snap.fits;27.1894;26475.6;27.4808;0
20200211115832374_ASU-R0_snap.fits;30.4533;26531.2;21.7652;0
20200211115932449_ASU-R0_snap.fits;36.4925;26506.3;29.6093;0
