# file name; noise; peak f.; mag.; duration
20200211160050443_ASU-R0_snap.fits;23.0092;26499;16.9776;0
20200211160150518_ASU-R0_snap.fits;21.4849;26480;18.9076;0
20200211160250593_ASU-R0_snap.fits;20.4967;26474.1;17.074;0
20200211160350667_ASU-R0_snap.fits;21.7279;26534.2;18.1037;0
20200211160450742_ASU-R0_snap.fits;20.1672;26477.1;16.8306;0
20200211160550817_ASU-R0_snap.fits;18.6404;26491.7;17.5409;0
20200211160650891_ASU-R0_snap.fits;19.0192;26466.8;19.2749;0
20200211160750966_ASU-R0_snap.fits;20.5377;26540;15.7109;0
20200211160851041_ASU-R0_snap.fits;23.3886;26466.8;16.9522;0
20200211160951115_ASU-R0_snap.fits;16.7033;26523.9;21.962;0
20200211161051190_ASU-R0_snap.fits;19.8101;26543;18.6824;0
20200211161151265_ASU-R0_snap.fits;19.8803;26472.7;14.5073;0
20200211161251339_ASU-R0_snap.fits;18.3116;26504.9;16.9653;0
20200211161351414_ASU-R0_snap.fits;19.4159;26485.8;19.591;0
20200211161451489_ASU-R0_snap.fits;18.3532;26458;12.5793;0
20200211161551563_ASU-R0_snap.fits;21.4986;26547.4;19.5046;0
20200211161651638_ASU-R0_snap.fits;18.1257;26484.4;17.6852;0
20200211161751713_ASU-R0_snap.fits;21.7647;26540;16.7899;0
20200211161851787_ASU-R0_snap.fits;19.7022;26529.8;16.5254;0
20200211161951862_ASU-R0_snap.fits;20.0332;26456.5;17.7283;0
20200211162051937_ASU-R0_snap.fits;19.5847;26512.2;17.1782;0
20200211162152011_ASU-R0_snap.fits;22.0663;26547.4;16.3064;0
20200211162252086_ASU-R0_snap.fits;17.9734;26541.5;16.2411;0
20200211162352161_ASU-R0_snap.fits;20.1626;26547.4;19.7253;0
20200211162452235_ASU-R0_snap.fits;21.3835;26466.8;18.7309;0
20200211162552310_ASU-R0_snap.fits;20.6841;26465.3;20.4184;0
20200211162652385_ASU-R0_snap.fits;17.8685;26449.2;16.6539;0
20200211162752459_ASU-R0_snap.fits;18.3552;26466.8;22.0792;0
20200211162852534_ASU-R0_snap.fits;20.0675;26491.7;15.8429;0
20200211162952609_ASU-R0_snap.fits;20.1919;26529.8;13.4712;0
20200211163052683_ASU-R0_snap.fits;18.3966;26484.4;16.6505;0
20200211163152758_ASU-R0_snap.fits;18.4282;26491.7;20.1362;0
20200211163348811_ASU-R0_met.fits;18.1201;26506.3;44.6175;0.341333
20200211163252833_ASU-R0_snap.fits;21.4155;26537.1;19.4119;0
20200211163352907_ASU-R0_snap.fits;19.9537;26531.2;19.608;0
20200211163452982_ASU-R0_snap.fits;21.4314;26510.7;16.5372;0
20200211163553057_ASU-R0_snap.fits;18.9655;26477.1;17.9061;0
20200211163653131_ASU-R0_snap.fits;19.9196;26478.5;17.7109;0
20200211163753206_ASU-R0_snap.fits;17.9682;26469.7;19.6133;0
20200211163853281_ASU-R0_snap.fits;17.671;26503.4;27.2202;0
20200211163953355_ASU-R0_snap.fits;19.4548;26502;16.5314;0
20200211164053430_ASU-R0_snap.fits;22.5667;26535.6;18.1861;0
20200211164153505_ASU-R0_snap.fits;22.2619;26493.2;15.9015;0
20200211164253579_ASU-R0_snap.fits;20.4112;26506.3;19.2991;0
20200211164353654_ASU-R0_snap.fits;21.471;26494.6;17.799;0
20200211164453729_ASU-R0_snap.fits;20.4491;26496.1;16.7412;0
20200211164553803_ASU-R0_snap.fits;19.4182;26541.5;20.4286;0
20200211164653878_ASU-R0_snap.fits;17.8811;26535.6;13.3078;0
20200211164753953_ASU-R0_snap.fits;23.4432;26534.2;13.6201;0
20200211164854027_ASU-R0_snap.fits;23.382;26462.4;16.0087;0
20200211164954102_ASU-R0_snap.fits;19.9307;26509.3;17.6877;0
20200211165054177_ASU-R0_snap.fits;18.1648;26459.5;14.3945;0
20200211165154251_ASU-R0_snap.fits;24.3781;26460.9;18.1559;0
20200211165254326_ASU-R0_snap.fits;21.7925;26523.9;15.2838;0
20200211165354401_ASU-R0_snap.fits;21.0108;26497.6;15.0944;0
20200211165454475_ASU-R0_snap.fits;21.3091;26540;15.2783;0
20200211165554550_ASU-R0_snap.fits;17.0838;26544.4;15.5582;0
20200211165654625_ASU-R0_snap.fits;19.1999;26497.6;16.3261;0
20200211165754699_ASU-R0_snap.fits;20.1935;26502;15.1849;0
20200211165854774_ASU-R0_snap.fits;21.1989;26468.3;18.4543;0
20200211165954849_ASU-R0_snap.fits;20.322;26531.2;19.608;0
