# file name; noise; peak f.; mag.; duration
20200211140041483_ASU-R0_snap.fits;31.9846;26537.1;24.2968;0
20200211140141558_ASU-R0_snap.fits;27.4762;26499;19.4232;0
20200211140241633_ASU-R0_snap.fits;28.2931;26478.5;22.3845;0
20200211140341707_ASU-R0_snap.fits;26.7334;26531.2;22.056;0
20200211140441782_ASU-R0_snap.fits;27.7583;26490.2;32.7454;0
20200211140541857_ASU-R0_snap.fits;35.9991;26471.2;29.2082;0
20200211140641931_ASU-R0_snap.fits;30.2992;26484.4;38.8474;0
20200211140742006_ASU-R0_snap.fits;29.1255;26504.9;28.1788;0
20200211140842081_ASU-R0_snap.fits;28.982;26490.2;24.7526;0
20200211140942155_ASU-R0_snap.fits;27.7558;26482.9;24.4104;0
20200211141042230_ASU-R0_snap.fits;29.6243;26497.6;20.6747;0
20200211141142305_ASU-R0_snap.fits;28.9184;26460.9;22.7437;0
20200211141242379_ASU-R0_snap.fits;27.8573;26478.5;23.4376;0
20200211141342454_ASU-R0_snap.fits;30.4331;26540;35.1488;0
20200211141442529_ASU-R0_snap.fits;28.3274;26450.7;27.6571;0
20200211141629537_ASU-R0_met.fits;27.3676;26523.9;174.071;0.341333
20200211141542603_ASU-R0_snap.fits;26.4682;26510.7;23.93;0
20200211141642678_ASU-R0_snap.fits;28.6744;26463.9;24.9906;0
20200211141742753_ASU-R0_snap.fits;22.0936;26468.3;24.3487;0
20200211141842827_ASU-R0_snap.fits;25.491;26518.1;20.5735;0
20200211142012086_ASU-R0_met.fits;28.3423;26499;103.129;0.512
20200211141942902_ASU-R0_snap.fits;25.6333;26453.6;22.2182;0
20200211142042977_ASU-R0_snap.fits;25.8283;26484.4;24.2625;0
20200211142143051_ASU-R0_snap.fits;27.8216;26507.8;25.2782;0
20200211142243126_ASU-R0_snap.fits;23.7994;26469.7;22.4149;0
20200211142343201_ASU-R0_snap.fits;22.0803;26452.1;22.5;0
20200211142443275_ASU-R0_snap.fits;20.0092;26535.6;21.1222;0
20200211142543350_ASU-R0_snap.fits;21.3574;26504.9;19.7062;0
20200211142643425_ASU-R0_snap.fits;20.603;26515.1;21.4942;0
20200211142743499_ASU-R0_snap.fits;21.8694;26497.6;22.2546;0
20200211142843574_ASU-R0_snap.fits;22.9039;26540;17.1196;0
20200211142943649_ASU-R0_snap.fits;22.1803;26534.2;16.6864;0
20200211143043723_ASU-R0_snap.fits;19.4868;26541.5;15.7433;0
20200211143143798_ASU-R0_snap.fits;21.6449;26487.3;12.7872;0
20200211143243873_ASU-R0_snap.fits;20.7262;26516.6;20.0115;0
20200211143343947_ASU-R0_snap.fits;18.5162;26518.1;19.8834;0
20200211143444022_ASU-R0_snap.fits;18.6068;26469.7;19.078;0
20200211143544097_ASU-R0_snap.fits;22.4967;26460.9;19.6794;0
20200211143644171_ASU-R0_snap.fits;21.3983;26458;20.8961;0
20200211143744246_ASU-R0_snap.fits;21.8601;26481.4;18.914;0
20200211143844321_ASU-R0_snap.fits;18.1929;26509.3;22.5413;0
20200211143944395_ASU-R0_snap.fits;23.2453;26452.1;22.9161;0
20200211144044470_ASU-R0_snap.fits;21.687;26541.5;20.6389;0
20200211144144545_ASU-R0_snap.fits;27.182;26526.9;25.6408;0
20200211144244619_ASU-R0_snap.fits;23.7123;26478.5;21.1974;0
20200211144344694_ASU-R0_snap.fits;17.2896;26463.9;18.8519;0
20200211144444769_ASU-R0_snap.fits;20.2622;26484.4;17.5259;0
20200211144544843_ASU-R0_snap.fits;20.6043;26519.5;17.737;0
20200211144644918_ASU-R0_snap.fits;18.2006;26544.4;16.8382;0
20200211144744993_ASU-R0_snap.fits;18.2183;26543;12.4779;0
20200211144845067_ASU-R0_snap.fits;21.5178;26519.5;15.7168;0
20200211144945142_ASU-R0_snap.fits;21.5561;26543;15.9605;0
20200211145045217_ASU-R0_snap.fits;19.8408;26506.3;19.9637;0
20200211145145291_ASU-R0_snap.fits;21.1648;26528.3;20.1776;0
20200211145245366_ASU-R0_snap.fits;20.9865;26547.4;13.3995;0
20200211145345441_ASU-R0_snap.fits;15.917;26509.3;17.5023;0
20200211145445515_ASU-R0_snap.fits;16.8784;26531.2;11.9404;0
20200211145545590_ASU-R0_snap.fits;19.511;26541.5;17.6656;0
20200211145645665_ASU-R0_snap.fits;16.2269;26515.1;18.2575;0
20200211145745739_ASU-R0_snap.fits;17.7767;26458;17.6838;0
20200211145845814_ASU-R0_snap.fits;21.6682;26506.3;14.9835;0
20200211145945889_ASU-R0_snap.fits;20.9231;26545.9;16.8072;0
