# file name; noise; peak f.; mag.; duration
20200211220017249_ASU-R0_snap.fits;24.3842;26459.5;17.7526;0
20200211220117323_ASU-R0_snap.fits;21.2057;26484.4;20.2061;0
20200211220217398_ASU-R0_snap.fits;22.3768;26547.4;21.9926;0
20200211220317473_ASU-R0_snap.fits;22.0023;26494.6;20.076;0
20200211220417547_ASU-R0_snap.fits;25.0785;26513.7;20.5893;0
20200211220517622_ASU-R0_snap.fits;26.1924;26496.1;19.2509;0
20200211220617697_ASU-R0_snap.fits;24.9819;26540;18.8947;0
20200211220717771_ASU-R0_snap.fits;22.3618;26478.5;14.759;0
20200211220817846_ASU-R0_snap.fits;24.7969;26502;17.8522;0
20200211220917921_ASU-R0_snap.fits;23.1676;26497.6;21.8492;0
20200211221017995_ASU-R0_snap.fits;24.706;26491.7;26.122;0
20200211221118070_ASU-R0_snap.fits;19.343;26478.5;18.4436;0
20200211221218145_ASU-R0_snap.fits;20.5602;26529.8;18.0306;0
20200211221318219_ASU-R0_snap.fits;21.6242;26502;15.5853;0
20200211221418294_ASU-R0_snap.fits;25.381;26480;18.197;0
20200211221518369_ASU-R0_snap.fits;23.1029;26452.1;21.6863;0
20200211221618443_ASU-R0_snap.fits;22.9041;26547.4;19.7351;0
20200211221718518_ASU-R0_snap.fits;22.5569;26480;23.5365;0
20200211221818593_ASU-R0_snap.fits;26.9805;26471.2;22.3407;0
20200211221918667_ASU-R0_snap.fits;22.2082;26462.4;18.8843;0
20200211222052193_ASU-R0_met.fits;24.7522;26507.8;84.9889;0.341333
20200211222018742_ASU-R0_snap.fits;22.0857;26516.6;23.6754;0
20200211222118817_ASU-R0_snap.fits;21.4462;26504.9;23.2209;0
20200211222218891_ASU-R0_snap.fits;20.7341;26507.8;21.6759;0
20200211222318966_ASU-R0_snap.fits;22.9921;26472.7;17.8677;0
20200211222419041_ASU-R0_snap.fits;24.8046;26519.5;22.904;0
20200211222519115_ASU-R0_snap.fits;26.5456;26462.4;17.2901;0
20200211222619190_ASU-R0_snap.fits;23.1714;26480;20.1564;0
20200211222719265_ASU-R0_snap.fits;28.4359;26506.3;16.7545;0
20200211222819339_ASU-R0_snap.fits;28.7316;26485.8;25.1094;0
20200211222919414_ASU-R0_snap.fits;25.629;26471.2;19.5474;0
20200211223019489_ASU-R0_snap.fits;23.25;26469.7;20.2476;0
20200211223119563_ASU-R0_snap.fits;29.8807;26458;21.5271;0
20200211223219638_ASU-R0_snap.fits;28.111;26522.5;27.5972;0
20200211223319713_ASU-R0_snap.fits;23.3823;26532.7;24.2886;0
20200211223419787_ASU-R0_snap.fits;23.0592;26490.2;27.5676;0
20200211223519862_ASU-R0_snap.fits;26.1319;26494.6;19.2835;0
20200211223619937_ASU-R0_snap.fits;26.4496;26462.4;20.9843;0
20200211223720011_ASU-R0_snap.fits;24.4945;26487.3;18.4368;0
20200211223820086_ASU-R0_snap.fits;24.1548;26523.9;17.8176;0
20200211223920161_ASU-R0_snap.fits;27.8661;26460.9;21.7421;0
20200211224020235_ASU-R0_snap.fits;25.7662;26478.5;21.2297;0
20200211224120310_ASU-R0_snap.fits;27.9259;26516.6;25.4398;0
20200211224220385_ASU-R0_snap.fits;21.701;26471.2;20.9853;0
20200211224320459_ASU-R0_snap.fits;28.5996;26497.6;22.7838;0
20200211224420534_ASU-R0_snap.fits;29.3145;26541.5;18.2963;0
20200211224520609_ASU-R0_snap.fits;26.4898;26513.7;27.9881;0
20200211224702326_ASU-R0_met.fits;26.3776;26512.2;64.1878;0.341333
20200211224620683_ASU-R0_snap.fits;23.269;26465.3;23.2392;0
20200211224720758_ASU-R0_snap.fits;22.8981;26496.1;24.5908;0
20200211224820833_ASU-R0_snap.fits;29.9391;26541.5;23.9203;0
20200211224920907_ASU-R0_snap.fits;22.1804;26481.4;26.723;0
20200211225020982_ASU-R0_snap.fits;21.3248;26465.3;23.067;0
20200211225121057_ASU-R0_snap.fits;28.7771;26515.1;26.1349;0
20200211225221131_ASU-R0_snap.fits;23.9834;26475.6;14.2884;0
20200211225321206_ASU-R0_snap.fits;21.5069;26466.8;18.8241;0
20200211225421281_ASU-R0_snap.fits;26.3222;26490.2;21.9569;0
20200211225521355_ASU-R0_snap.fits;23.4527;26535.6;23.6488;0
20200211225621430_ASU-R0_snap.fits;24.6454;26463.9;21.82;0
20200211225721505_ASU-R0_snap.fits;24.0132;26525.4;22.0587;0
20200211225821579_ASU-R0_snap.fits;24.7431;26490.2;17.3667;0
20200211225921654_ASU-R0_snap.fits;23.467;26503.4;23.6621;0
