# file name; noise; peak f.; mag.; duration
20200211230021729_ASU-R0_snap.fits;23.2122;26452.1;20.4083;0
20200211230121803_ASU-R0_snap.fits;22.4135;26510.7;20.7932;0
20200211230221878_ASU-R0_snap.fits;25.8155;26504.9;20.9719;0
20200211230321953_ASU-R0_snap.fits;21.7053;26503.4;20.8574;0
20200211230422027_ASU-R0_snap.fits;27.2723;26458;18.3887;0
20200211230522102_ASU-R0_snap.fits;25.401;26518.1;18.8328;0
20200211230622177_ASU-R0_snap.fits;28.0602;26504.9;18.5942;0
20200211230722251_ASU-R0_snap.fits;26.9129;26507.8;18.059;0
20200211230822326_ASU-R0_snap.fits;22.7472;26465.3;18.3147;0
20200211230922401_ASU-R0_snap.fits;27.8934;26510.7;25.3772;0
20200211231022475_ASU-R0_snap.fits;24.8775;26509.3;20.5186;0
20200211231122550_ASU-R0_snap.fits;21.8513;26516.6;22.1481;0
20200211231222625_ASU-R0_snap.fits;31.6583;26529.8;21.1794;0
20200211231322699_ASU-R0_snap.fits;26.5288;26513.7;18.2413;0
20200211231422774_ASU-R0_snap.fits;21.9023;26525.4;16.5366;0
20200211231522849_ASU-R0_snap.fits;20.0384;26455.1;22.3227;0
20200211231622923_ASU-R0_snap.fits;22.7241;26541.5;23.7504;0
20200211231722998_ASU-R0_snap.fits;23.6776;26532.7;21.0986;0
20200211231823073_ASU-R0_snap.fits;21.9105;26462.4;20.7175;0
20200211231923147_ASU-R0_snap.fits;23.6177;26531.2;17.5209;0
20200211232023222_ASU-R0_snap.fits;23.0795;26541.5;15.5085;0
20200211232123297_ASU-R0_snap.fits;26.6481;26478.5;21.8027;0
20200211232228491_ASU-R0_met.fits;24.4424;26452.1;66.6086;0.170667
20200211232223371_ASU-R0_snap.fits;25.9079;26512.2;20.8056;0
20200211232323446_ASU-R0_snap.fits;23.5671;26453.6;18.4614;0
20200211232423521_ASU-R0_snap.fits;25.254;26472.7;29.1099;0
20200211232523595_ASU-R0_snap.fits;26.5695;26526.9;21.1217;0
20200211232623670_ASU-R0_snap.fits;24.9958;26541.5;26.8529;0
20200211232723745_ASU-R0_snap.fits;26.9093;26538.6;19.9487;0
20200211232823819_ASU-R0_snap.fits;19.9363;26528.3;20.5957;0
20200211232923894_ASU-R0_snap.fits;20.1079;26525.4;20.5489;0
20200211233023969_ASU-R0_snap.fits;19.8853;26522.5;19.205;0
20200211233124043_ASU-R0_snap.fits;21.4301;26484.4;22.7409;0
20200211233224118_ASU-R0_snap.fits;18.9681;26487.3;17.2198;0
20200211233324193_ASU-R0_snap.fits;16.0584;26460.9;16.9539;0
20200211233424267_ASU-R0_snap.fits;22.9671;26525.4;16.8029;0
20200211233524342_ASU-R0_snap.fits;16.3581;26449.2;19.6648;0
20200211233624417_ASU-R0_snap.fits;18.8182;26519.5;21.2125;0
20200211233724491_ASU-R0_snap.fits;23.3325;26475.6;17.4704;0
20200211233824566_ASU-R0_snap.fits;20.3128;26499;16.089;0
20200211233924641_ASU-R0_snap.fits;23.6008;26545.9;21.8018;0
20200211234024715_ASU-R0_snap.fits;18.2288;26545.9;16.9714;0
20200211234124790_ASU-R0_snap.fits;21.7807;26512.2;18.8587;0
20200211234224865_ASU-R0_snap.fits;20.9805;26488.8;15.7411;0
20200211234324939_ASU-R0_snap.fits;24.156;26466.8;19.6248;0
20200211234425014_ASU-R0_snap.fits;17.7854;26494.6;15.5067;0
20200211234525089_ASU-R0_snap.fits;17.6764;26522.5;13.8449;0
20200211234625163_ASU-R0_snap.fits;18.4994;26493.2;13.9357;0
20200211234725238_ASU-R0_snap.fits;20.3065;26506.3;16.7835;0
20200211234825313_ASU-R0_snap.fits;18.8036;26469.7;17.1278;0
20200211234925387_ASU-R0_snap.fits;21.5161;26481.4;17.8239;0
20200211235025462_ASU-R0_snap.fits;20.2216;26544.4;16.4199;0
20200211235125537_ASU-R0_snap.fits;19.4437;26491.7;14.8537;0
20200211235225611_ASU-R0_snap.fits;17.5395;26523.9;16.832;0
20200211235325686_ASU-R0_snap.fits;18.8741;26455.1;18.1665;0
20200211235425761_ASU-R0_snap.fits;17.3617;26478.5;13.2512;0
20200211235525835_ASU-R0_snap.fits;19.5649;26526.9;19.812;0
20200211235625910_ASU-R0_snap.fits;23.0774;26491.7;13.2292;0
20200211235725985_ASU-R0_snap.fits;20.5068;26482.9;19.1345;0
20200211235826059_ASU-R0_snap.fits;20.4973;26455.1;19.6544;0
20200211235926134_ASU-R0_snap.fits;17.0122;26490.2;14.3065;0
