1515830400.85,43396,7.19,73420.8,-11.69,-24.97,-20.69,0,*61
1515830402.09,43397,7.19,73420.5,-11.69,-24.87,-20.69,0,*61
1515830403.36,43398,7.19,73424.8,-11.71,-25.13,-21.03,0,*66
1515830404.6,43399,7.19,73420.5,-11.71,-25.35,-21.47,0,*63
1515830405.91,43400,7.19,73418.0,-11.71,-25.55,-21.67,0,*60
1515830407.19,43401,7.19,73420.5,-11.71,-25.87,-22.17,0,*6A
1515830408.43,43402,7.19,73420.8,-11.73,-26.03,-22.53,0,*64
1515830409.68,43403,7.19,73426.5,-11.75,-26.33,-22.83,0,*6D
1515830410.95,43404,7.19,73424.3,-11.81,-26.29,-22.83,0,*6A
1515830412.2,43405,7.19,73426.0,-11.79,-26.39,-23.03,0,*64
1515830413.44,43406,7.19,73418.0,-11.79,-26.45,-23.19,0,*67
1515830414.71,43407,7.19,73420.8,-11.81,-26.61,-23.29,0,*64
1515830415.96,43408,7.19,73426.8,-11.79,-26.49,-23.49,0,*60
1515830417.22,43409,7.19,73422.5,-11.81,-26.23,-23.19,0,*6F
1515830418.47,43410,7.19,73422.8,-11.83,-26.45,-23.23,0,*6C
1515830419.71,43411,7.19,73428.3,-11.83,-26.55,-23.59,0,*61
1515830420.99,43412,7.19,73430.0,-11.85,-26.55,-23.69,0,*67
1515830422.26,43413,7.19,73434.8,-11.83,-26.55,-23.99,0,*6F
1515830423.53,43414,7.19,73438.3,-11.85,-26.29,-23.75,0,*67
1515830424.81,43415,7.19,73440.8,-11.85,-26.13,-23.69,0,*62
1515830426.09,43416,7.19,73428.5,-11.85,-26.49,-23.85,0,*6C
1515830427.35,43417,7.19,73434.8,-11.87,-26.55,-23.95,0,*63
1515830428.61,43418,7.19,73434.5,-11.89,-26.55,-23.89,0,*6F
1515830429.85,43419,7.19,73434.8,-11.89,-26.61,-23.79,0,*66
1515830431.09,43420,7.19,73430.0,-11.87,-26.71,-23.89,0,*6C
1515830432.31,43421,7.19,73432.0,-11.87,-27.03,-24.35,0,*69
1515830433.57,43422,7.19,73438.3,-11.89,-27.19,-24.61,0,*6E
1515830434.81,43423,7.19,73436.0,-11.87,-27.35,-24.77,0,*68
1515830436.08,43424,7.19,73432.3,-11.89,-27.07,-24.87,0,*6F
1515830437.36,43425,7.19,73434.8,-11.89,-27.07,-24.71,0,*67
1515830438.6,43426,7.19,73432.5,-11.89,-27.03,-24.77,0,*66
1515830439.87,43427,7.19,73432.3,-11.89,-26.93,-25.19,0,*66
1515830441.11,43428,7.19,73432.3,-11.91,-27.35,-25.87,0,*6A
1515830442.33,43429,7.19,73430.3,-11.95,-27.07,-25.91,0,*69
1515830443.55,43430,7.19,73428.5,-11.95,-26.61,-25.39,0,*62
1515830444.76,43431,7.19,73428.3,-11.95,-26.23,-25.23,0,*6E
1515830446.01,43432,7.19,73426.5,-11.95,-26.29,-25.23,0,*67
1515830447.22,43433,7.19,73430.0,-11.95,-26.23,-25.13,0,*6F
1515830448.49,43434,7.19,73432.3,-11.95,-26.55,-25.45,0,*6A
1515830449.77,43435,7.19,73430.8,-11.95,-26.77,-25.75,0,*68
1515830451.06,43436,7.19,73430.8,-11.97,-26.71,-25.81,0,*64
1515830452.34,43437,7.19,73432.5,-11.97,-26.33,-25.61,0,*6D
1515830453.62,43438,7.19,73434.3,-11.97,-26.17,-25.65,0,*60
1515830454.92,43439,7.19,73436.8,-11.97,-25.97,-25.71,0,*6F
1515830456.14,43440,7.19,73434.8,-11.99,-25.65,-25.49,0,*69
1515830457.38,43441,7.19,73432.8,-11.99,-25.29,-25.13,0,*6F
1515830458.6,43442,7.19,73438.0,-11.99,-25.13,-24.97,0,*68
1515830459.84,43443,7.19,73438.0,-11.99,-24.83,-24.97,0,*61
1515830461.09,43444,7.19,73432.3,-11.99,-24.61,-24.71,0,*62
1515830462.36,43445,7.19,73438.8,-11.99,-24.21,-24.41,0,*64
1515830463.62,43446,7.19,73436.8,-12.01,-24.05,-24.11,0,*66
1515830464.89,43447,7.19,73430.5,-12.01,-23.75,-23.95,0,*6C
1515830466.14,43448,7.19,73426.8,-12.01,-23.43,-23.43,0,*6D
1515830467.39,43449,7.19,73428.0,-12.01,-22.97,-22.93,0,*68
1515830468.65,43450,7.19,73422.0,-12.05,-22.73,-22.73,0,*60
1515830469.9,43451,7.19,73428.3,-12.05,-22.47,-22.53,0,*64
1515830471.19,43452,7.19,73424.8,-12.07,-22.31,-22.31,0,*60
1515830472.47,43453,7.19,73420.0,-12.05,-22.17,-22.17,0,*63
1515830473.71,43454,7.19,73420.0,-12.05,-22.03,-22.31,0,*65
1515830475.01,43455,7.19,73420.8,-12.07,-22.17,-22.47,0,*62
1515830476.27,43456,7.19,73420.8,-12.05,-22.21,-22.73,0,*61
1515830477.54,43457,7.19,73422.0,-12.07,-22.31,-22.67,0,*66
1515830478.78,43458,7.19,73430.3,-12.05,-22.47,-22.83,0,*60
1515830480.02,43459,7.19,73430.5,-12.05,-22.73,-22.97,0,*63
1515830481.27,43460,7.19,73428.8,-12.07,-22.37,-22.57,0,*67
1515830482.51,43461,7.19,73426.8,-12.07,-22.53,-22.57,0,*64
1515830483.78,43462,7.19,73434.0,-12.07,-22.97,-23.03,0,*6F
1515830485.07,43463,7.19,73430.8,-12.07,-23.33,-23.29,0,*69
1515830486.33,43464,7.19,73428.0,-12.07,-23.33,-23.13,0,*67
1515830487.6,43465,7.19,73434.3,-12.09,-23.49,-23.19,0,*6F
1515830488.83,43466,7.19,73426.0,-12.09,-23.89,-23.49,0,*65
1515830490.09,43467,7.19,73430.8,-12.11,-24.05,-23.65,0,*60
1515830491.36,43468,7.19,73428.0,-12.11,-24.35,-23.99,0,*6F
1515830492.62,43469,7.19,73428.0,-12.11,-24.87,-24.47,0,*63
1515830493.86,43470,7.19,73434.5,-12.11,-25.19,-24.61,0,*69
1515830495.09,43471,7.19,73426.8,-12.11,-25.65,-24.97,0,*6A
1515830496.33,43472,7.19,73426.3,-12.13,-26.45,-25.81,0,*6C
1515830497.56,43473,7.19,73430.8,-12.13,-27.19,-26.87,0,*60
1515830498.8,43474,7.19,73424.5,-12.17,-27.23,-27.07,0,*63
1515830500.04,43475,7.19,73422.0,-12.17,-26.87,-26.77,0,*6B
1515830501.27,43476,7.19,73420.0,-12.13,-26.61,-26.17,0,*62
1515830502.51,43477,7.19,73418.3,-12.17,-26.87,-26.17,0,*6F
1515830503.72,43478,7.19,73420.0,-12.17,-26.87,-25.91,0,*6D
1515830505.02,43479,7.19,73428.3,-12.19,-26.97,-25.97,0,*65
1515830506.31,43480,7.19,73422.3,-12.19,-27.39,-26.29,0,*60
1515830507.58,43481,7.19,73422.5,-12.19,-27.45,-26.39,0,*6B
1515830508.79,43482,7.19,73424.8,-12.21,-27.13,-25.87,0,*66
1515830510.04,43483,7.19,73424.3,-12.21,-27.39,-25.61,0,*67
1515830511.28,43484,7.19,73428.3,-12.21,-27.23,-25.39,0,*66
1515830512.54,43485,7.19,73428.3,-12.23,-27.19,-25.49,0,*6B
1515830513.78,43486,7.19,73428.8,-12.23,-27.03,-25.35,0,*68
1515830515.02,43487,7.19,73428.0,-12.23,-27.03,-25.49,0,*62
1515830516.27,43488,7.19,73430.0,-12.23,-27.03,-25.61,0,*67
1515830517.54,43489,7.19,73424.3,-12.23,-26.97,-26.03,0,*6D
1515830518.8,43490,7.19,73424.8,-12.23,-26.93,-26.45,0,*63
1515830520.04,43491,7.19,73424.8,-12.23,-26.61,-26.45,0,*6F
1515830521.28,43492,7.19,73428.5,-12.23,-26.61,-26.49,0,*60
1515830522.52,43493,7.19,73432.8,-12.27,-26.49,-26.39,0,*68
1515830523.77,43494,7.19,73432.5,-12.29,-26.49,-26.33,0,*6B
1515830525.01,43495,7.19,73434.8,-12.29,-26.17,-26.23,0,*60
1515830526.26,43496,7.19,73438.5,-12.29,-26.07,-26.17,0,*65
1515830527.5,43497,7.19,73430.5,-12.29,-25.39,-25.55,0,*6F
1515830528.77,43498,7.19,73438.3,-12.33,-25.29,-25.55,0,*6A
1515830530.01,43499,7.19,73436.0,-12.31,-24.77,-25.23,0,*62
1515830531.22,43500,7.19,73438.5,-12.33,-24.97,-25.23,0,*6F
1515830532.43,43501,7.19,73436.0,-12.33,-24.97,-25.23,0,*6E
1515830533.7,43502,7.19,73432.0,-12.31,-25.09,-25.45,0,*69
1515830534.94,43503,7.19,73432.8,-12.33,-25.13,-25.71,0,*66
1515830536.18,43504,7.19,73434.3,-12.33,-24.97,-25.75,0,*68
1515830537.4,43505,7.19,73426.0,-12.39,-24.97,-26.07,0,*65
1515830538.68,43506,7.19,73426.3,-12.35,-24.71,-26.03,0,*66
1515830539.96,43507,7.19,73426.3,-12.35,-24.25,-26.03,0,*66
1515830541.21,43508,7.19,73428.3,-12.39,-23.85,-25.61,0,*6F
1515830542.47,43509,7.19,73424.0,-12.35,-23.19,-25.23,0,*61
1515830543.68,43510,7.19,73428.0,-12.39,-22.87,-24.93,0,*69
1515830544.9,43511,7.19,73430.3,-12.39,-22.57,-24.61,0,*68
1515830546.16,43512,7.19,73426.8,-12.39,-22.21,-24.15,0,*69
1515830547.44,43513,7.19,73426.5,-12.39,-21.87,-23.85,0,*69
1515830548.71,43514,7.19,73428.3,-12.39,-21.27,-23.23,0,*68
1515830549.93,43515,7.19,73434.0,-12.39,-21.17,-23.09,0,*62
1515830551.14,43516,7.19,73430.8,-12.39,-20.93,-22.83,0,*6F
1515830552.38,43517,7.19,73424.8,-12.39,-20.53,-22.41,0,*6C
1515830553.62,43518,7.19,73424.5,-12.41,-20.43,-22.11,0,*68
1515830554.87,43519,7.19,73420.5,-12.41,-20.15,-21.93,0,*63
1515830556.13,43520,7.19,73422.8,-12.41,-19.95,-21.53,0,*67
1515830557.37,43521,7.19,73422.8,-12.41,-19.95,-21.63,0,*65
1515830558.63,43522,7.19,73424.0,-12.41,-19.75,-21.53,0,*6B
1515830559.9,43523,7.19,73420.8,-12.41,-19.51,-21.23,0,*6B
1515830561.16,43524,7.19,73418.5,-12.41,-19.23,-21.09,0,*61
1515830562.38,43525,7.19,73420.0,-12.39,-19.03,-20.69,0,*6A
1515830563.62,43526,7.19,73422.8,-12.41,-18.99,-20.69,0,*64
1515830564.84,43527,7.19,73426.5,-12.43,-18.83,-20.43,0,*64
1515830566.08,43528,7.19,73434.3,-12.43,-18.69,-20.15,0,*6C
1515830567.32,43529,7.19,73434.0,-12.41,-18.41,-19.91,0,*63
1515830568.58,43530,7.19,73420.8,-12.35,-18.01,-19.51,0,*60
1515830569.84,43531,7.19,73430.3,-12.41,-18.01,-19.47,0,*65
1515830571.08,43532,7.19,73426.5,-12.43,-17.83,-19.31,0,*60
1515830572.34,43533,7.19,73430.0,-12.39,-17.63,-18.93,0,*6B
1515830573.56,43534,7.19,73430.5,-12.39,-17.35,-18.69,0,*6A
1515830574.82,43535,7.19,73430.0,-12.41,-17.11,-18.45,0,*6C
1515830576.11,43536,7.19,73436.3,-12.41,-17.11,-18.31,0,*6C
1515830577.39,43537,7.19,73432.5,-12.41,-17.11,-18.31,0,*6D
1515830578.63,43538,7.19,73438.0,-12.43,-17.11,-18.25,0,*65
1515830579.86,43539,7.19,73438.5,-12.43,-16.89,-17.93,0,*66
1515830581.12,43540,7.19,73436.8,-12.41,-16.89,-17.93,0,*6A
1515830582.38,43541,7.19,73436.8,-12.41,-16.89,-17.79,0,*6F
1515830583.64,43542,7.19,73438.3,-12.41,-16.89,-17.79,0,*6C
1515830584.88,43543,7.19,73438.3,-12.41,-16.79,-17.69,0,*63
1515830586.14,43544,7.19,73430.8,-12.39,-16.69,-17.59,0,*69
1515830587.41,43545,7.19,73438.3,-12.41,-16.59,-17.41,0,*6D
1515830588.7,43546,7.19,73438.8,-12.41,-16.51,-17.41,0,*66
1515830589.96,43547,7.19,73438.5,-12.41,-16.45,-17.11,0,*67
1515830591.21,43548,7.19,73440.8,-12.41,-16.23,-16.93,0,*63
1515830592.48,43549,7.19,73430.8,-12.41,-16.13,-16.79,0,*65
1515830593.7,43550,7.19,73426.3,-12.43,-16.03,-16.79,0,*6E
1515830594.94,43551,7.19,73428.5,-12.43,-15.89,-16.59,0,*6C
1515830596.17,43552,7.19,73422.8,-12.39,-15.81,-16.45,0,*67
1515830597.39,43553,7.19,73418.5,-12.39,-15.95,-16.55,0,*62
1515830598.6,43554,7.19,73426.3,-12.39,-15.95,-16.45,0,*64
1515830599.87,43555,7.19,73424.8,-12.39,-15.85,-16.31,0,*67
1515830601.13,43556,7.19,73426.0,-12.35,-15.67,-16.09,0,*6F
1515830602.38,43557,7.19,73424.5,-12.39,-15.53,-15.81,0,*66
1515830603.6,43558,7.19,73422.5,-12.39,-15.53,-15.71,0,*66
1515830604.82,43559,7.19,73426.5,-12.39,-15.53,-15.71,0,*67
1515830606.05,43560,7.19,73426.8,-12.39,-15.57,-15.67,0,*6E
1515830607.32,43561,7.19,73434.0,-12.39,-15.43,-15.57,0,*69
1515830608.6,43562,7.19,73428.8,-12.35,-15.39,-15.49,0,*64
1515830609.87,43563,7.19,73424.3,-12.39,-15.39,-15.39,0,*6E
1515830611.1,43564,7.19,73422.5,-12.35,-15.11,-15.11,0,*65
1515830612.36,43565,7.19,73428.3,-12.35,-15.21,-15.11,0,*67
1515830613.6,43566,7.19,73422.3,-12.35,-15.11,-15.11,0,*67
1515830614.88,43567,7.19,73420.5,-12.35,-15.01,-15.01,0,*66
1515830616.1,43568,7.19,73426.3,-12.39,-15.15,-15.07,0,*66
1515830617.36,43569,7.19,73424.0,-12.35,-15.07,-15.01,0,*6E
1515830618.62,43570,7.19,73424.3,-12.35,-15.07,-15.01,0,*66
1515830619.86,43571,7.19,73426.0,-12.33,-15.07,-15.01,0,*61
1515830621.09,43572,7.19,73426.3,-12.33,-15.01,-14.89,0,*65
1515830622.33,43573,7.19,73432.8,-12.33,-14.89,-14.75,0,*66
1515830623.54,43574,7.19,73430.0,-12.33,-14.89,-14.65,0,*60
1515830624.78,43575,7.19,73432.3,-12.33,-14.93,-14.65,0,*6A
1515830626.04,43576,7.19,73428.5,-12.33,-14.93,-14.79,0,*64
1515830627.33,43577,7.19,73430.3,-12.31,-15.01,-14.79,0,*6D
1515830628.58,43578,7.19,73428.3,-12.33,-15.01,-14.79,0,*60
1515830629.85,43579,7.19,73432.5,-12.31,-15.01,-14.65,0,*6E
1515830631.11,43580,7.19,73428.5,-12.31,-15.11,-14.93,0,*60
1515830632.38,43581,7.19,73428.5,-12.31,-15.25,-14.93,0,*66
1515830633.66,43582,7.19,73428.8,-12.31,-15.21,-15.01,0,*6B
1515830634.9,43583,7.19,73428.0,-12.33,-15.21,-14.89,0,*69
1515830636.17,43584,7.19,73432.5,-12.31,-15.25,-15.01,0,*69
1515830637.44,43585,7.19,73434.0,-12.31,-15.39,-15.07,0,*63
1515830638.68,43586,7.19,73432.5,-12.29,-15.43,-15.07,0,*64
1515830639.97,43587,7.19,73438.5,-12.31,-15.39,-15.01,0,*67
1515830641.24,43588,7.19,73438.0,-12.33,-15.39,-14.93,0,*60
1515830642.53,43589,7.19,73440.0,-12.31,-15.39,-14.93,0,*63
1515830643.78,43590,7.19,73440.3,-12.31,-15.25,-14.89,0,*6D
1515830645.03,43591,7.19,73442.5,-12.31,-15.25,-14.89,0,*6C
1515830646.32,43592,7.19,73436.8,-12.31,-15.39,-14.93,0,*69
1515830647.55,43593,7.19,73438.8,-12.29,-15.21,-14.69,0,*6D
1515830648.79,43594,7.19,73440.0,-12.29,-15.15,-14.55,0,*62
1515830650.04,43595,7.19,73436.5,-12.29,-15.07,-14.47,0,*63
1515830651.27,43596,7.19,73438.5,-12.27,-15.29,-14.69,0,*6E
1515830652.56,43597,7.19,73442.3,-12.27,-15.43,-14.75,0,*6E
1515830653.81,43598,7.19,73438.5,-12.27,-15.71,-14.89,0,*63
1515830655.07,43599,7.19,73432.5,-12.27,-15.71,-14.83,0,*68
1515830656.29,43600,7.19,73436.0,-12.29,-15.71,-14.89,0,*6F
1515830657.54,43601,7.19,73436.5,-12.29,-15.89,-14.89,0,*69
1515830658.81,43602,7.19,73434.3,-12.29,-15.89,-14.83,0,*60
1515830660.1,43603,7.19,73426.8,-12.27,-15.89,-14.75,0,*66
1515830661.34,43604,7.19,73424.5,-12.29,-16.03,-14.83,0,*67
1515830662.63,43605,7.19,73426.5,-12.27,-16.17,-15.01,0,*66
1515830663.89,43606,7.19,73416.0,-12.27,-16.31,-15.15,0,*64
1515830665.11,43607,7.19,73414.3,-12.29,-16.37,-15.07,0,*6E
1515830666.38,43608,7.19,73414.8,-12.27,-16.31,-15.15,0,*6A
1515830667.62,43609,7.19,73418.3,-12.29,-16.37,-15.21,0,*64
1515830668.91,43610,7.19,73422.0,-12.27,-16.51,-15.21,0,*62
1515830670.17,43611,7.19,73418.0,-12.27,-16.45,-15.21,0,*66
1515830671.44,43612,7.19,73418.8,-12.27,-16.51,-15.15,0,*67
1515830672.71,43613,7.19,73418.8,-12.27,-16.65,-15.15,0,*61
1515830673.98,43614,7.19,73420.0,-12.27,-17.21,-15.71,0,*65
1515830675.23,43615,7.19,73426.0,-12.29,-17.25,-15.71,0,*6E
1515830676.47,43616,7.19,73418.8,-12.23,-16.93,-15.53,0,*6B
1515830677.73,43617,7.19,73416.3,-12.23,-17.17,-15.67,0,*60
1515830678.99,43618,7.19,73416.5,-12.23,-17.17,-15.67,0,*6F
1515830680.29,43619,7.19,73422.3,-12.23,-17.45,-15.85,0,*65
1515830681.58,43620,7.19,73422.5,-12.23,-17.59,-15.81,0,*66
1515830682.84,43621,7.19,73422.3,-12.27,-17.55,-16.03,0,*66
1515830684.08,43622,7.19,73426.3,-12.29,-17.63,-16.03,0,*6E
1515830685.37,43623,7.19,73428.0,-12.27,-17.55,-16.17,0,*61
1515830686.64,43624,7.19,73434.3,-12.29,-17.55,-16.17,0,*68
1515830687.89,43625,7.19,73430.8,-12.29,-17.35,-16.17,0,*6F
1515830689.18,43626,7.19,73430.0,-12.27,-17.25,-16.23,0,*64
1515830690.45,43627,7.19,73428.0,-12.29,-17.21,-16.31,0,*6C
1515830691.71,43628,7.19,73430.0,-12.27,-17.11,-16.45,0,*6D
1515830692.93,43629,7.19,73430.3,-12.29,-17.49,-16.79,0,*60
1515830694.2,43630,7.19,73428.0,-12.27,-17.41,-16.79,0,*6E
1515830695.44,43631,7.19,73430.5,-12.29,-17.11,-16.79,0,*64
1515830696.66,43632,7.19,73424.3,-12.29,-16.97,-16.79,0,*68
1515830697.87,43633,7.19,73422.0,-12.29,-16.97,-16.89,0,*66
1515830699.09,43634,7.19,73426.8,-12.29,-16.89,-16.79,0,*61
1515830700.3,43635,7.19,73422.8,-12.29,-16.89,-16.89,0,*6F
1515830701.6,43636,7.19,73420.3,-12.27,-17.07,-17.07,0,*62
1515830702.87,43637,7.19,73418.5,-12.29,-17.25,-17.25,0,*6D
1515830704.11,43638,7.19,73424.8,-12.27,-17.49,-17.49,0,*6C
1515830705.37,43639,7.19,73430.3,-12.27,-17.63,-17.69,0,*67
1515830706.59,43640,7.19,73426.3,-12.29,-17.83,-17.87,0,*69
1515830707.83,43641,7.19,73424.5,-12.29,-17.69,-17.79,0,*6D
1515830709.07,43642,7.19,73422.5,-12.29,-17.79,-17.83,0,*6A
1515830710.32,43643,7.19,73424.5,-12.29,-18.01,-18.11,0,*6F
1515830711.57,43644,7.19,73426.5,-12.29,-18.31,-18.45,0,*6A
1515830712.81,43645,7.19,73428.3,-12.27,-18.69,-18.73,0,*6D
1515830714.05,43646,7.19,73426.8,-12.29,-18.83,-18.89,0,*61
1515830715.29,43647,7.19,73430.0,-12.29,-19.07,-19.23,0,*6C
1515830716.53,43648,7.19,73434.0,-12.29,-19.61,-19.75,0,*60
1515830717.77,43649,7.19,73428.8,-12.29,-19.85,-20.09,0,*6A
1515830719.0,43650,7.19,73430.8,-12.29,-19.99,-20.43,0,*61
1515830720.24,43651,7.19,73434.8,-12.31,-20.29,-20.73,0,*6B
1515830721.45,43652,7.19,73430.3,-12.29,-20.29,-20.93,0,*6F
1515830722.69,43653,7.19,73436.0,-12.29,-20.73,-21.53,0,*6C
1515830723.93,43654,7.19,73438.0,-12.29,-20.59,-21.83,0,*6E
1515830725.2,43655,7.19,73438.3,-12.31,-20.89,-22.21,0,*60
1515830726.47,43656,7.19,73434.0,-12.31,-20.73,-22.47,0,*66
1515830727.72,43657,7.19,73438.0,-12.31,-20.59,-22.67,0,*6D
1515830728.96,43658,7.19,73434.8,-12.31,-20.73,-23.13,0,*68
1515830730.2,43659,7.19,73436.5,-12.33,-20.63,-23.29,0,*63
1515830731.44,43660,7.19,73436.0,-12.33,-20.49,-23.43,0,*6D
1515830732.66,43661,7.19,73436.0,-12.33,-20.43,-23.75,0,*63
1515830733.9,43662,7.19,73434.3,-12.33,-20.43,-24.11,0,*65
1515830735.15,43663,7.19,73438.5,-12.33,-20.35,-24.15,0,*61
1515830736.41,43664,7.19,73432.3,-12.33,-20.15,-24.25,0,*67
1515830737.67,43665,7.19,73436.0,-12.35,-19.99,-24.15,0,*6D
1515830738.9,43666,7.19,73438.0,-12.35,-20.05,-24.57,0,*67
1515830740.14,43667,7.19,73432.5,-12.35,-19.99,-24.57,0,*69
1515830741.38,43668,7.19,73428.5,-12.35,-19.91,-24.47,0,*6F
1515830742.62,43669,7.19,73434.5,-12.35,-19.91,-24.57,0,*6F
1515830743.85,43670,7.19,73434.0,-12.35,-20.05,-24.57,0,*60
1515830745.09,43671,7.19,73436.3,-12.35,-19.99,-24.57,0,*6E
1515830746.33,43672,7.19,73434.8,-12.35,-19.99,-24.47,0,*6C
1515830747.56,43673,7.19,73434.8,-12.35,-20.05,-24.61,0,*66
1515830748.82,43674,7.19,73432.3,-12.35,-20.15,-24.77,0,*67
1515830750.06,43675,7.19,73428.0,-12.35,-20.05,-24.57,0,*65
1515830751.32,43676,7.19,73432.0,-12.35,-20.19,-24.77,0,*69
1515830752.53,43677,7.19,73438.8,-12.39,-20.39,-24.93,0,*6C
1515830753.8,43678,7.19,73440.3,-12.35,-20.43,-24.87,0,*67
1515830755.06,43679,7.19,73440.0,-12.33,-20.49,-24.87,0,*6A
1515830756.3,43680,7.19,73442.0,-12.35,-20.63,-24.93,0,*67
1515830757.55,43681,7.19,73450.8,-12.35,-20.93,-25.13,0,*60
1515830758.79,43682,7.19,73446.5,-12.33,-20.93,-25.29,0,*6C
1515830760.0,43683,7.19,73444.3,-12.33,-20.93,-25.23,0,*67
1515830761.24,43684,7.19,73446.0,-12.33,-21.23,-25.39,0,*61
1515830762.46,43685,7.19,73448.8,-12.33,-21.39,-25.39,0,*6B
1515830763.7,43686,7.19,73450.0,-12.33,-21.27,-25.39,0,*67
1515830764.96,43687,7.19,73454.0,-12.31,-21.39,-25.45,0,*60
1515830766.23,43688,7.19,73452.3,-12.33,-21.83,-25.75,0,*6F
1515830767.44,43689,7.19,73450.0,-12.33,-22.03,-25.91,0,*6F
1515830768.69,43690,7.19,73454.3,-12.33,-22.21,-26.03,0,*6F
1515830769.96,43691,7.19,73452.3,-12.33,-22.47,-26.13,0,*6F
1515830771.2,43692,7.19,73462.3,-12.31,-22.67,-26.23,0,*6F
1515830772.49,43693,7.19,73460.5,-12.31,-23.03,-26.55,0,*6C
1515830773.76,43694,7.19,73460.3,-12.31,-23.13,-26.55,0,*6A
1515830775.0,43695,7.19,73454.8,-12.29,-23.59,-26.55,0,*6C
1515830776.27,43696,7.19,73456.3,-12.29,-24.11,-26.97,0,*6A
1515830777.54,43697,7.19,73456.8,-12.31,-24.77,-27.23,0,*6C
1515830778.81,43698,7.19,73456.5,-12.31,-25.09,-27.23,0,*6B
1515830780.07,43699,7.19,73456.5,-12.31,-25.29,-27.13,0,*6B
1515830781.33,43700,7.19,73462.3,-12.31,-26.23,-27.45,0,*60
1515830782.59,43701,7.19,73460.0,-12.31,-26.71,-27.77,0,*67
1515830783.85,43702,7.19,73458.0,-12.29,-27.23,-28.43,0,*63
1515830785.1,43703,7.19,73458.3,-12.29,-27.71,-28.59,0,*6E
1515830786.33,43704,7.19,73452.8,-12.29,-27.83,-28.69,0,*67
1515830787.58,43705,7.19,73454.8,-12.29,-27.55,-28.05,0,*67
1515830788.85,43706,7.19,73460.3,-12.31,-27.07,-27.39,0,*6A
1515830790.06,43707,7.19,73460.0,-12.33,-27.77,-27.55,0,*64
1515830791.33,43708,7.19,73456.8,-12.31,-28.05,-27.77,0,*63
1515830792.58,43709,7.19,73458.0,-12.31,-27.93,-27.89,0,*63
1515830793.85,43710,7.19,73454.8,-12.31,-28.05,-27.55,0,*6A
1515830795.07,43711,7.19,73452.5,-12.33,-27.71,-27.29,0,*6E
1515830796.31,43712,7.19,73454.3,-12.31,-27.55,-27.03,0,*61
1515830797.55,43713,7.19,73450.8,-12.33,-27.13,-26.93,0,*68
1515830798.79,43714,7.19,73448.0,-12.31,-27.13,-26.61,0,*60
1515830800.03,43715,7.19,73448.5,-12.33,-27.29,-26.71,0,*6B
1515830801.27,43716,7.19,73448.3,-12.33,-26.87,-26.13,0,*69
1515830802.51,43717,7.19,73448.5,-12.33,-26.71,-26.03,0,*60
1515830803.78,43718,7.19,73444.0,-12.33,-26.13,-25.71,0,*6D
1515830805.02,43719,7.19,73444.5,-12.33,-25.45,-25.09,0,*63
1515830806.26,43720,7.19,73442.5,-12.33,-25.13,-24.71,0,*64
1515830807.5,43721,7.19,73438.5,-12.33,-25.09,-24.41,0,*6D
1515830808.74,43722,7.19,73440.5,-12.33,-24.77,-24.25,0,*64
1515830809.99,43723,7.19,73428.5,-12.39,-24.15,-23.95,0,*67
1515830811.26,43724,7.19,73430.8,-12.35,-23.43,-23.33,0,*64
1515830812.51,43725,7.19,73434.0,-12.39,-23.23,-23.09,0,*66
1515830813.78,43726,7.19,73430.0,-12.35,-22.77,-22.53,0,*67
1515830815.05,43727,7.19,73428.0,-12.35,-22.21,-21.93,0,*6A
1515830816.29,43728,7.19,73428.3,-12.39,-21.57,-21.13,0,*63
1515830817.5,43729,7.19,73422.8,-12.39,-21.17,-20.69,0,*6A
1515830818.77,43730,7.19,73420.0,-12.35,-20.63,-20.19,0,*6B
1515830820.03,43731,7.19,73422.5,-12.35,-20.15,-19.99,0,*69
1515830821.27,43732,7.19,73416.0,-12.33,-19.99,-19.81,0,*6B
1515830822.52,43733,7.19,73420.5,-12.39,-19.95,-19.61,0,*62
1515830823.78,43734,7.19,73420.0,-12.39,-19.85,-19.57,0,*61
1515830825.05,43735,7.19,73422.3,-12.35,-19.57,-19.03,0,*62
1515830826.29,43736,7.19,73426.8,-12.39,-19.57,-19.03,0,*6D
1515830827.54,43737,7.19,73426.8,-12.39,-19.61,-19.13,0,*68
1515830828.75,43738,7.19,73424.0,-12.39,-19.17,-18.79,0,*6B
1515830829.97,43739,7.19,73426.8,-12.39,-19.17,-18.69,0,*6B
1515830831.24,43740,7.19,73424.3,-12.35,-19.23,-18.65,0,*62
1515830832.48,43741,7.19,73430.8,-12.35,-18.99,-18.49,0,*6D
1515830833.7,43742,7.19,73432.0,-12.39,-18.83,-18.49,0,*69
1515830834.94,43743,7.19,73432.5,-12.33,-18.79,-18.31,0,*68
1515830836.19,43744,7.19,73428.8,-12.39,-18.49,-17.97,0,*65
1515830837.42,43745,7.19,73434.3,-12.39,-18.35,-17.73,0,*65
1515830838.64,43746,7.19,73436.3,-12.39,-18.21,-17.73,0,*63
1515830839.88,43747,7.19,73438.3,-12.35,-18.49,-17.87,0,*6B
1515830841.15,43748,7.19,73434.5,-12.35,-18.59,-17.83,0,*61
1515830842.39,43749,7.19,73432.0,-12.35,-18.45,-17.69,0,*69
1515830843.63,43750,7.19,73438.3,-12.39,-18.25,-17.63,0,*61
