1515801600.61,20443,8.88,73572.0,-11.21,-48.83,-48.69,0,*66
1515801601.88,20444,8.88,73578.0,-11.21,-49.19,-49.05,0,*68
1515801603.13,20445,8.88,73578.5,-11.23,-48.77,-48.55,0,*66
1515801604.37,20446,8.88,73578.3,-11.23,-48.83,-48.77,0,*6E
1515801605.61,20447,8.88,73578.5,-11.23,-49.39,-49.25,0,*69
1515801606.86,20448,8.88,73576.3,-11.23,-49.19,-49.05,0,*66
1515801608.13,20449,8.88,73582.3,-11.23,-48.77,-48.77,0,*6A
1515801609.37,20450,8.88,73574.5,-11.23,-48.77,-48.49,0,*6F
1515801610.61,20451,8.88,73572.3,-11.23,-48.49,-48.13,0,*6C
1515801611.85,20452,8.88,73576.3,-11.25,-48.55,-48.21,0,*65
1515801613.09,20453,8.88,73574.3,-11.23,-48.49,-48.35,0,*6A
1515801614.34,20454,8.88,73572.0,-11.23,-48.55,-48.27,0,*63
1515801615.58,20455,8.88,73576.0,-11.23,-48.49,-48.13,0,*68
1515801616.82,20456,8.88,73574.3,-11.23,-48.83,-48.69,0,*60
1515801618.12,20457,8.88,73578.3,-11.21,-48.77,-48.69,0,*68
1515801619.38,20458,8.88,73578.5,-11.21,-48.97,-48.69,0,*69
1515801620.65,20459,8.88,73572.8,-11.21,-48.69,-48.49,0,*6B
1515801621.93,20460,8.88,73576.3,-11.21,-48.27,-47.93,0,*63
1515801623.2,20461,8.88,73578.0,-11.21,-48.49,-48.13,0,*6D
1515801624.44,20462,8.88,73576.5,-11.19,-48.35,-48.07,0,*6B
1515801625.7,20463,8.88,73574.0,-11.21,-48.07,-47.71,0,*6E
1515801626.95,20464,8.88,73578.5,-11.21,-48.07,-47.85,0,*62
1515801628.19,20465,8.88,73576.0,-11.21,-48.55,-48.49,0,*6B
1515801629.45,20466,8.88,73576.0,-11.21,-48.55,-48.27,0,*60
1515801630.69,20467,8.88,73576.5,-11.21,-48.97,-48.83,0,*61
1515801631.96,20468,8.88,73572.0,-11.21,-48.55,-48.35,0,*6D
1515801633.2,20469,8.88,73576.5,-11.19,-48.97,-48.69,0,*60
1515801634.47,20470,8.88,73578.8,-11.21,-49.19,-49.05,0,*6F
1515801635.71,20471,8.88,73574.0,-11.21,-48.97,-48.55,0,*6D
1515801636.96,20472,8.88,73572.0,-11.19,-48.69,-48.55,0,*64
1515801638.22,20473,8.88,73574.8,-11.19,-48.69,-48.55,0,*65
1515801639.49,20474,8.88,73572.0,-11.21,-48.77,-48.55,0,*66
1515801640.76,20475,8.88,73574.0,-11.21,-48.97,-48.77,0,*69
1515801642.03,20476,8.88,73574.8,-11.21,-48.69,-48.55,0,*6B
1515801643.3,20477,8.88,73576.0,-11.21,-48.55,-48.35,0,*63
1515801644.56,20478,8.88,73572.0,-11.21,-48.55,-48.35,0,*6C
1515801645.81,20479,8.88,73578.5,-11.19,-49.19,-48.83,0,*62
1515801647.05,20480,8.88,73574.5,-11.23,-49.19,-48.97,0,*68
1515801648.29,20481,8.88,73572.5,-11.23,-49.19,-48.83,0,*6C
1515801649.53,20482,8.88,73576.0,-11.23,-49.25,-49.19,0,*62
1515801650.74,20483,8.88,73574.8,-11.23,-49.25,-48.97,0,*64
1515801652.0,20484,8.88,73572.3,-11.23,-49.39,-49.19,0,*69
1515801653.27,20485,8.88,73572.3,-11.25,-49.53,-49.25,0,*6D
1515801654.56,20486,8.88,73572.0,-11.25,-49.11,-48.91,0,*66
1515801655.82,20487,8.88,73572.8,-11.25,-48.63,-48.35,0,*6D
1515801657.06,20488,8.88,73578.3,-11.25,-48.55,-48.21,0,*62
1515801658.3,20489,8.88,73570.3,-11.23,-48.49,-48.27,0,*6E
1515801659.55,20490,8.88,73574.3,-11.23,-48.49,-48.13,0,*61
1515801660.79,20491,8.88,73570.8,-11.23,-48.55,-48.27,0,*6A
1515801662.03,20492,8.88,73574.0,-11.23,-48.49,-48.27,0,*64
1515801663.27,20493,8.88,73574.8,-11.21,-48.55,-48.49,0,*62
1515801664.53,20494,8.88,73574.0,-11.21,-48.55,-48.35,0,*6E
1515801665.8,20495,8.88,73572.0,-11.21,-48.55,-48.27,0,*6C
1515801667.07,20496,8.88,73576.0,-11.21,-48.97,-48.69,0,*6B
1515801668.33,20497,8.88,73572.8,-11.21,-48.27,-48.07,0,*69
1515801669.61,20498,8.88,73572.0,-11.21,-48.69,-48.55,0,*6B
1515801670.84,20499,8.88,73574.5,-11.21,-48.55,-48.49,0,*68
1515801672.11,20500,8.88,73572.8,-11.21,-48.49,-48.13,0,*6B
1515801673.38,20501,8.88,73570.8,-11.21,-48.49,-48.13,0,*6A
1515801674.65,20502,8.88,73574.8,-11.21,-48.55,-48.13,0,*64
1515801675.87,20503,8.88,73574.5,-11.19,-48.49,-48.07,0,*66
1515801677.13,20504,8.88,73572.8,-11.21,-48.83,-48.69,0,*64
1515801678.4,20505,8.88,73572.3,-11.19,-48.69,-48.27,0,*60
1515801679.64,20506,8.88,73570.3,-11.19,-48.49,-47.93,0,*61
1515801680.93,20507,8.88,73572.3,-11.21,-48.35,-48.13,0,*67
1515801682.22,20508,8.88,73576.5,-11.21,-48.13,-47.93,0,*6B
1515801683.43,20509,8.88,73576.0,-11.19,-48.55,-48.49,0,*6B
1515801684.69,20510,8.88,73576.3,-11.21,-48.69,-48.49,0,*67
1515801685.93,20511,8.88,73572.0,-11.21,-48.55,-48.49,0,*69
1515801687.17,20512,8.88,73570.5,-11.19,-48.97,-48.69,0,*6D
1515801688.41,20513,8.88,73570.8,-11.19,-48.69,-48.49,0,*6F
1515801689.67,20514,8.88,73574.8,-11.19,-48.35,-48.27,0,*69
1515801690.92,20515,8.88,73578.3,-11.19,-48.49,-48.35,0,*60
1515801692.16,20516,8.88,73574.0,-11.19,-48.69,-48.49,0,*6A
1515801693.4,20517,8.88,73574.3,-11.19,-48.55,-48.35,0,*6F
1515801694.65,20518,8.88,73574.5,-11.19,-48.69,-48.55,0,*69
1515801695.92,20519,8.88,73572.8,-11.21,-49.19,-48.97,0,*6B
1515801697.15,20520,8.88,73572.5,-11.19,-49.19,-48.97,0,*6A
1515801698.37,20521,8.88,73572.0,-11.19,-49.25,-49.05,0,*6E
1515801699.58,20522,8.88,73572.8,-11.19,-48.97,-48.83,0,*6A
1515801700.83,20523,8.88,73576.0,-11.19,-48.77,-48.55,0,*6E
1515801702.1,20524,8.88,73576.8,-11.19,-48.77,-48.77,0,*69
1515801703.34,20525,8.88,73570.8,-11.21,-49.05,-48.83,0,*6C
1515801704.61,20526,8.88,73574.0,-11.21,-49.05,-48.77,0,*64
1515801705.86,20527,8.88,73576.8,-11.21,-48.83,-48.55,0,*6A
1515801707.09,20528,8.88,73576.0,-11.21,-48.83,-48.83,0,*6E
1515801708.36,20529,8.88,73574.3,-11.21,-49.19,-48.83,0,*6D
1515801709.6,20530,8.88,73574.3,-11.21,-49.25,-49.05,0,*65
1515801710.84,20531,8.88,73568.0,-11.21,-49.05,-48.83,0,*69
1515801712.08,20532,8.88,73574.5,-11.21,-49.05,-48.83,0,*6A
1515801713.3,20533,8.88,73576.5,-11.23,-49.05,-48.97,0,*6C
1515801714.56,20534,8.88,73578.0,-11.25,-48.83,-48.77,0,*6C
1515801715.85,20535,8.88,73578.8,-11.25,-49.11,-48.91,0,*6F
1515801717.07,20536,8.88,73580.3,-11.23,-49.25,-49.05,0,*61
1515801718.3,20537,8.88,73576.3,-11.23,-49.25,-49.19,0,*6D
1515801719.54,20538,8.88,73572.5,-11.23,-49.19,-48.97,0,*6A
1515801720.78,20539,8.88,73572.5,-11.25,-49.05,-48.83,0,*65
1515801722.05,20540,8.88,73574.0,-11.23,-49.19,-49.19,0,*62
1515801723.29,20541,8.88,73576.5,-11.25,-49.33,-49.25,0,*62
1515801724.53,20542,8.88,73576.0,-11.25,-49.33,-49.05,0,*63
1515801725.8,20543,8.88,73576.5,-11.25,-48.91,-48.83,0,*64
1515801727.04,20544,8.88,73578.0,-11.25,-49.05,-48.83,0,*6F
1515801728.31,20545,8.88,73574.0,-11.23,-48.69,-48.27,0,*6D
1515801729.6,20546,8.88,73574.8,-11.25,-47.93,-47.79,0,*66
1515801730.86,20547,8.88,73574.8,-11.25,-47.99,-47.93,0,*69
1515801732.08,20548,8.88,73576.5,-11.23,-48.49,-48.07,0,*60
1515801733.34,20549,8.88,73576.8,-11.23,-48.69,-48.55,0,*64
1515801734.55,20550,8.88,73574.5,-11.23,-48.55,-48.49,0,*6E
1515801735.77,20551,8.88,73572.0,-11.23,-48.83,-48.63,0,*6C
1515801737.01,20552,8.88,73574.5,-11.23,-48.83,-48.77,0,*6A
1515801738.25,20553,8.88,73578.8,-11.23,-49.19,-49.05,0,*6D
1515801739.5,20554,8.88,73574.0,-11.23,-49.39,-49.05,0,*68
1515801740.77,20555,8.88,73576.8,-11.25,-49.11,-49.05,0,*65
1515801742.01,20556,8.88,73576.5,-11.23,-49.19,-48.97,0,*62
1515801743.25,20557,8.88,73572.3,-11.25,-49.25,-49.05,0,*60
1515801744.54,20558,8.88,73576.0,-11.25,-48.91,-48.77,0,*65
1515801745.81,20559,8.88,73574.3,-11.25,-48.77,-48.55,0,*6C
1515801747.05,20560,8.88,73574.8,-11.25,-48.41,-48.21,0,*60
1515801748.32,20561,8.88,73578.5,-11.23,-48.35,-48.13,0,*65
1515801749.58,20562,8.88,73572.0,-11.25,-48.41,-48.13,0,*63
1515801750.82,20563,8.88,73574.8,-11.25,-48.83,-48.63,0,*6B
1515801752.09,20564,8.88,73578.8,-11.25,-48.63,-48.35,0,*61
1515801753.33,20565,8.88,73572.0,-11.25,-49.05,-48.83,0,*6C
1515801754.55,20566,8.88,73574.8,-11.23,-48.49,-48.07,0,*6C
1515801755.79,20567,8.88,73574.8,-11.23,-48.49,-48.27,0,*6F
1515801757.03,20568,8.88,73574.0,-11.23,-48.49,-48.13,0,*67
1515801758.28,20569,8.88,73578.0,-11.23,-48.83,-48.69,0,*6D
1515801759.51,20570,8.88,73572.3,-11.21,-49.25,-48.97,0,*6B
1515801760.78,20571,8.88,73576.8,-11.25,-49.53,-49.33,0,*60
1515801762.05,20572,8.88,73572.3,-11.25,-49.53,-49.33,0,*63
1515801763.29,20573,8.88,73574.8,-11.23,-48.69,-48.49,0,*60
1515801764.51,20574,8.88,73574.0,-11.23,-48.49,-48.07,0,*6F
1515801765.78,20575,8.88,73572.3,-11.23,-48.77,-48.69,0,*6B
1515801767.03,20576,8.88,73574.8,-11.23,-48.77,-48.55,0,*67
1515801768.27,20577,8.88,73576.3,-11.25,-48.41,-48.21,0,*66
1515801769.55,20578,8.88,73574.8,-11.23,-48.69,-48.35,0,*60
1515801770.78,20579,8.88,73576.5,-11.23,-49.19,-48.97,0,*6F
1515801772.02,20580,8.88,73574.8,-11.23,-49.19,-48.97,0,*69
1515801773.25,20581,8.88,73572.3,-11.23,-48.63,-48.55,0,*6A
1515801774.46,20582,8.88,73572.8,-11.23,-49.25,-49.05,0,*6E
1515801775.73,20583,8.88,73572.8,-11.25,-49.11,-49.05,0,*6E
1515801776.95,20584,8.88,73574.0,-11.23,-49.05,-48.83,0,*65
1515801778.24,20585,8.88,73578.3,-11.25,-48.91,-48.77,0,*65
1515801779.48,20586,8.88,73574.8,-11.23,-49.11,-48.97,0,*67
1515801780.72,20587,8.88,73578.3,-11.25,-49.05,-48.83,0,*60
1515801781.96,20588,8.88,73576.8,-11.25,-48.63,-48.63,0,*60
1515801783.24,20589,8.88,73572.0,-11.25,-48.77,-48.55,0,*61
1515801784.48,20590,8.88,73572.0,-11.23,-48.49,-48.27,0,*67
1515801785.69,20591,8.88,73576.5,-11.23,-48.41,-47.99,0,*64
1515801786.91,20592,8.88,73572.8,-11.23,-48.49,-48.07,0,*67
1515801788.16,20593,8.88,73574.8,-11.23,-48.55,-48.27,0,*69
1515801789.42,20594,8.88,73574.3,-11.25,-48.77,-48.41,0,*68
1515801790.69,20595,8.88,73576.0,-11.23,-48.35,-48.13,0,*6E
1515801791.94,20596,8.88,73576.0,-11.23,-48.35,-47.93,0,*6A
1515801793.21,20597,8.88,73574.5,-11.23,-48.13,-47.93,0,*6F
1515801794.45,20598,8.88,73572.0,-11.23,-48.49,-48.27,0,*6F
1515801795.69,20599,8.88,73576.0,-11.23,-48.35,-48.07,0,*67
1515801796.93,20600,8.88,73572.8,-11.23,-48.55,-48.27,0,*60
1515801798.18,20601,8.88,73572.0,-11.23,-48.77,-48.55,0,*64
1515801799.46,20602,8.88,73578.8,-11.21,-48.35,-47.93,0,*66
1515801800.73,20603,8.88,73574.0,-11.21,-48.49,-48.27,0,*6C
1515801802.02,20604,8.88,73574.3,-11.21,-48.69,-48.35,0,*6A
1515801803.29,20605,8.88,73572.3,-11.21,-48.83,-48.77,0,*69
1515801804.53,20606,8.88,73576.8,-11.21,-48.83,-48.83,0,*61
1515801805.81,20607,8.88,73574.8,-11.21,-48.35,-48.13,0,*64
1515801807.08,20608,8.88,73574.8,-11.21,-48.35,-48.07,0,*6E
1515801808.32,20609,8.88,73572.5,-11.19,-48.13,-47.85,0,*65
1515801809.59,20610,8.88,73574.0,-11.21,-48.55,-48.27,0,*63
1515801810.85,20611,8.88,73572.8,-11.21,-48.55,-48.35,0,*61
1515801812.13,20612,8.88,73574.8,-11.21,-48.77,-48.55,0,*64
1515801813.37,20613,8.88,73574.8,-11.19,-48.49,-48.35,0,*65
1515801814.61,20614,8.88,73572.8,-11.19,-48.69,-48.49,0,*6B
1515801815.86,20615,8.88,73572.0,-11.19,-48.13,-47.85,0,*68
1515801817.12,20616,8.88,73568.3,-11.19,-48.13,-47.93,0,*6C
1515801818.38,20617,8.88,73574.3,-11.19,-48.27,-47.93,0,*6A
1515801819.59,20618,8.88,73574.8,-11.19,-48.49,-48.49,0,*65
1515801820.89,20619,8.88,73574.8,-11.17,-49.11,-48.77,0,*6B
1515801822.13,20620,8.88,73574.3,-11.19,-48.69,-48.49,0,*6C
1515801823.4,20621,8.88,73574.3,-11.19,-48.69,-48.35,0,*66
1515801824.66,20622,8.88,73574.5,-11.19,-48.27,-47.93,0,*6C
1515801825.9,20623,8.88,73570.3,-11.19,-48.55,-48.35,0,*6B
1515801827.12,20624,8.88,73572.8,-11.19,-49.05,-48.83,0,*65
1515801828.36,20625,8.88,73572.0,-11.19,-48.83,-48.77,0,*60
1515801829.63,20626,8.88,73572.3,-11.21,-48.49,-48.27,0,*6B
1515801830.9,20627,8.88,73570.3,-11.17,-48.69,-48.41,0,*6D
1515801832.11,20628,8.88,73568.5,-11.19,-48.63,-48.41,0,*66
1515801833.38,20629,8.88,73572.0,-11.17,-48.69,-48.49,0,*6B
1515801834.62,20630,8.88,73572.3,-11.17,-48.63,-48.41,0,*61
1515801835.86,20631,8.88,73568.3,-11.17,-48.41,-48.21,0,*66
1515801837.09,20632,8.88,73572.5,-11.17,-48.41,-47.99,0,*69
1515801838.34,20633,8.88,73570.3,-11.17,-48.41,-48.07,0,*60
1515801839.61,20634,8.88,73568.8,-11.17,-48.27,-48.07,0,*67
1515801840.87,20635,8.88,73570.0,-11.17,-48.27,-47.99,0,*6E
1515801842.11,20636,8.88,73570.0,-11.17,-48.21,-47.99,0,*6B
1515801843.35,20637,8.88,73572.0,-11.17,-48.41,-48.21,0,*60
1515801844.61,20638,8.88,73570.8,-11.17,-48.27,-47.99,0,*63
1515801845.85,20639,8.88,73570.8,-11.17,-48.41,-48.07,0,*6A
1515801847.09,20640,8.88,73572.3,-11.15,-47.79,-47.57,0,*68
1515801848.32,20641,8.88,73570.3,-11.15,-47.99,-47.71,0,*63
1515801849.56,20642,8.88,73570.8,-11.15,-48.21,-47.93,0,*60
1515801850.77,20643,8.88,73574.3,-11.15,-48.83,-48.41,0,*69
1515801852.01,20644,8.88,73572.0,-11.15,-48.55,-48.35,0,*66
1515801853.26,20645,8.88,73570.8,-11.15,-48.35,-47.93,0,*62
1515801854.51,20646,8.88,73570.0,-11.15,-47.99,-47.79,0,*6C
1515801855.77,20647,8.88,73570.8,-11.15,-47.79,-47.71,0,*6B
1515801857.05,20648,8.88,73574.3,-11.13,-47.93,-47.71,0,*66
1515801858.32,20649,8.88,73568.8,-11.13,-48.21,-47.79,0,*69
1515801859.56,20650,8.88,73572.8,-11.13,-48.21,-47.99,0,*6F
1515801860.8,20651,8.88,73572.5,-11.11,-48.27,-48.07,0,*62
1515801862.04,20652,8.88,73568.8,-11.11,-48.41,-48.35,0,*60
1515801863.3,20653,8.88,73572.5,-11.11,-48.35,-48.27,0,*61
1515801864.54,20654,8.88,73574.0,-11.11,-48.55,-48.27,0,*60
1515801865.78,20655,8.88,73572.0,-11.11,-48.49,-48.27,0,*6C
1515801867.02,20656,8.88,73572.5,-11.11,-48.77,-48.55,0,*67
1515801868.24,20657,8.88,73574.3,-11.11,-48.41,-48.21,0,*60
1515801869.45,20658,8.88,73570.3,-11.11,-48.55,-48.41,0,*6C
1515801870.68,20659,8.88,73572.3,-11.11,-48.35,-47.99,0,*61
1515801871.92,20660,8.88,73574.5,-11.13,-48.41,-47.99,0,*6A
1515801873.12,20661,8.88,73574.0,-11.11,-48.63,-48.49,0,*6B
1515801874.34,20662,8.88,73574.5,-11.11,-48.55,-48.41,0,*65
1515801875.57,20663,8.88,73574.3,-11.11,-48.35,-48.07,0,*60
1515801876.81,20664,8.81,73566.8,-11.13,-48.41,-48.21,0,*62
1515801878.07,20665,8.88,73570.5,-11.11,-48.35,-48.13,0,*63
1515801879.33,20666,8.88,73572.8,-11.11,-48.27,-47.93,0,*64
1515801880.59,20667,8.88,73570.3,-11.11,-48.27,-47.93,0,*65
1515801881.85,20668,8.88,73568.0,-11.11,-47.93,-47.71,0,*66
1515801883.12,20669,8.88,73572.5,-11.09,-48.27,-47.93,0,*62
1515801884.38,20670,8.88,73574.3,-11.09,-47.93,-47.65,0,*63
1515801885.6,20671,8.88,73574.5,-11.05,-48.21,-47.99,0,*6B
1515801886.82,20672,8.88,73574.3,-11.05,-48.21,-48.07,0,*60
1515801888.1,20673,8.88,73572.3,-11.09,-48.35,-48.13,0,*6D
1515801889.32,20674,8.88,73572.0,-11.05,-48.55,-48.41,0,*67
1515801890.55,20675,8.88,73572.0,-11.09,-48.63,-48.49,0,*67
1515801891.83,20676,8.88,73574.3,-11.09,-48.13,-47.93,0,*6B
1515801893.05,20677,8.88,73572.5,-11.05,-48.41,-47.99,0,*6B
1515801894.29,20678,8.88,73572.8,-11.05,-48.27,-48.21,0,*68
1515801895.52,20679,8.88,73570.3,-11.09,-48.97,-48.63,0,*68
1515801896.75,20680,8.88,73574.0,-11.09,-48.97,-48.83,0,*60
1515801898.0,20681,8.88,73572.8,-11.05,-48.69,-48.49,0,*6A
1515801899.24,20682,8.88,73574.3,-11.05,-48.77,-48.41,0,*6E
1515801900.49,20683,8.88,73572.0,-11.05,-48.27,-48.07,0,*68
1515801901.73,20684,8.88,73572.5,-11.05,-48.49,-48.27,0,*65
1515801903.0,20685,8.88,73572.0,-11.09,-48.35,-47.93,0,*63
1515801904.23,20686,8.88,73572.3,-11.05,-48.07,-47.85,0,*6A
1515801905.45,20687,8.88,73574.0,-11.05,-48.21,-47.99,0,*62
1515801906.69,20688,8.88,73572.0,-11.05,-48.49,-48.27,0,*69
1515801907.93,20689,8.88,73568.8,-11.05,-48.27,-47.99,0,*6A
1515801909.17,20690,8.88,73568.5,-11.05,-48.27,-47.99,0,*62
1515801910.42,20691,8.81,73570.5,-11.05,-47.85,-47.79,0,*6A
1515801911.63,20692,8.88,73572.5,-11.05,-48.21,-47.99,0,*66
1515801912.9,20693,8.88,73568.3,-11.03,-48.27,-48.07,0,*6F
1515801914.17,20694,8.88,73570.5,-11.03,-48.27,-48.07,0,*68
1515801915.41,20695,8.88,73570.3,-11.03,-48.49,-48.21,0,*65
1515801916.66,20696,8.88,73572.0,-11.03,-48.49,-48.21,0,*66
1515801917.9,20697,8.88,73568.8,-11.03,-48.49,-48.21,0,*67
1515801919.15,20698,8.88,73574.5,-11.03,-48.21,-48.07,0,*62
1515801920.41,20699,8.88,73568.8,-11.01,-48.35,-48.13,0,*61
1515801921.66,20700,8.88,73574.5,-11.01,-48.69,-48.41,0,*6E
1515801922.92,20701,8.88,73570.5,-11.03,-48.27,-47.99,0,*6D
1515801924.16,20702,8.88,73570.8,-11.01,-48.21,-48.13,0,*67
1515801925.42,20703,8.88,73570.5,-11.01,-48.35,-48.13,0,*63
1515801926.66,20704,8.88,73568.5,-11.01,-48.21,-47.93,0,*66
1515801927.87,20705,8.88,73572.3,-11.01,-47.99,-47.99,0,*61
1515801929.14,20706,8.88,73570.0,-11.03,-48.55,-48.27,0,*65
1515801930.38,20707,8.88,73568.8,-10.99,-48.63,-48.41,0,*63
1515801931.64,20708,8.88,73572.5,-11.03,-48.77,-48.49,0,*63
1515801932.91,20709,8.88,73572.3,-11.03,-48.27,-48.07,0,*6D
1515801934.14,20710,8.88,73572.0,-11.01,-48.35,-47.99,0,*6C
1515801935.42,20711,8.88,73574.3,-11.03,-48.69,-48.41,0,*6C
1515801936.69,20712,8.88,73574.3,-11.01,-48.69,-48.69,0,*67
1515801937.97,20713,8.88,73570.5,-11.03,-48.69,-48.55,0,*6B
1515801939.23,20714,8.88,73574.0,-11.03,-48.69,-48.49,0,*61
1515801940.48,20715,8.88,73572.0,-11.01,-48.69,-48.49,0,*62
1515801941.69,20716,8.88,73572.0,-11.01,-48.41,-48.21,0,*65
1515801942.98,20717,8.88,73570.3,-11.03,-48.91,-48.77,0,*68
1515801944.28,20718,8.88,73570.5,-11.03,-49.11,-48.91,0,*66
1515801945.54,20719,8.88,73568.8,-11.03,-48.27,-47.85,0,*69
1515801946.81,20720,8.88,73570.3,-11.01,-48.13,-47.79,0,*65
1515801948.05,20721,8.88,73566.8,-11.01,-47.99,-47.71,0,*61
1515801949.29,20722,8.88,73568.0,-11.03,-48.21,-47.99,0,*6A
1515801950.53,20723,8.88,73568.8,-11.01,-48.21,-47.93,0,*63
1515801951.77,20724,8.81,73564.8,-11.01,-47.93,-47.57,0,*6A
1515801953.05,20725,8.88,73568.5,-10.99,-48.35,-48.13,0,*67
1515801954.32,20726,8.88,73572.3,-10.99,-48.21,-47.79,0,*62
1515801955.62,20727,8.88,73570.0,-10.99,-48.13,-47.79,0,*62
1515801956.88,20728,8.88,73568.3,-10.99,-48.13,-47.99,0,*63
1515801958.15,20729,8.88,73570.5,-10.99,-48.69,-48.49,0,*6D
1515801959.41,20730,8.88,73570.3,-10.99,-49.11,-49.05,0,*62
1515801960.7,20731,8.88,73568.8,-10.99,-48.91,-48.69,0,*61
1515801961.97,20732,8.88,73572.3,-10.99,-48.63,-48.35,0,*66
1515801963.21,20733,8.88,73568.0,-10.99,-48.49,-48.21,0,*6A
1515801964.47,20734,8.88,73570.5,-10.99,-48.83,-48.69,0,*67
1515801965.74,20735,8.88,73570.5,-10.99,-48.69,-48.63,0,*68
1515801966.95,20736,8.88,73568.0,-10.97,-48.49,-48.41,0,*67
1515801968.19,20737,8.88,73568.8,-10.99,-48.21,-47.99,0,*6C
1515801969.46,20738,8.88,73570.8,-10.99,-48.41,-48.35,0,*6C
1515801970.72,20739,8.81,73566.8,-10.99,-48.69,-48.49,0,*6C
1515801971.99,20740,8.88,73566.8,-10.99,-49.05,-48.69,0,*6B
1515801973.25,20741,8.88,73570.3,-10.99,-48.63,-48.35,0,*62
1515801974.51,20742,8.88,73568.3,-10.99,-48.35,-47.99,0,*6B
1515801975.75,20743,8.88,73568.0,-10.99,-48.63,-48.41,0,*63
1515801976.98,20744,8.88,73566.3,-11.01,-48.49,-48.35,0,*6F
1515801978.25,20745,8.88,73570.5,-10.99,-48.41,-48.13,0,*62
1515801979.49,20746,8.81,73570.5,-10.99,-48.49,-48.41,0,*6E
1515801980.72,20747,8.88,73570.3,-10.99,-48.63,-48.41,0,*67
1515801981.98,20748,8.88,73570.0,-10.99,-48.35,-48.21,0,*6D
1515801983.26,20749,8.88,73570.5,-10.99,-48.69,-48.63,0,*63
1515801984.49,20750,8.88,73568.0,-10.99,-48.63,-48.41,0,*61
1515801985.75,20751,8.88,73570.3,-10.99,-48.35,-47.99,0,*69
1515801986.99,20752,8.88,73568.3,-10.99,-48.21,-47.99,0,*6F
1515801988.23,20753,8.88,73568.8,-10.97,-48.41,-48.35,0,*6F
1515801989.44,20754,8.88,73568.3,-10.97,-48.49,-48.49,0,*6B
1515801990.7,20755,8.88,73568.5,-10.99,-48.91,-48.83,0,*67
1515801991.94,20756,8.88,73570.3,-10.99,-49.33,-49.05,0,*62
1515801993.18,20757,8.88,73572.0,-10.97,-49.11,-48.83,0,*62
1515801994.42,20758,8.88,73570.0,-10.99,-48.63,-48.41,0,*69
1515801995.69,20759,8.88,73570.8,-10.99,-48.69,-48.63,0,*62
1515801996.96,20760,8.88,73572.5,-10.99,-48.91,-48.63,0,*6F
1515801998.22,20761,8.81,73570.0,-10.99,-48.91,-48.83,0,*60
1515801999.46,20762,8.81,73568.5,-10.97,-49.25,-48.91,0,*60
1515802000.69,20763,8.88,73574.3,-10.99,-48.49,-48.41,0,*69
1515802001.93,20764,8.88,73572.5,-10.99,-48.41,-48.21,0,*60
1515802003.17,20765,8.81,73570.3,-10.99,-48.41,-48.21,0,*61
1515802004.44,20766,8.88,73568.8,-10.99,-48.21,-47.79,0,*66
1515802005.7,20767,8.81,73566.5,-10.99,-48.49,-48.35,0,*6E
1515802006.98,20768,8.88,73570.3,-10.99,-48.69,-48.63,0,*60
1515802008.27,20769,8.88,73568.0,-10.99,-48.91,-48.69,0,*6C
1515802009.53,20770,8.88,73572.5,-10.99,-48.35,-48.21,0,*66
1515802010.79,20771,8.88,73570.8,-10.99,-48.69,-48.49,0,*60
1515802012.03,20772,8.88,73570.8,-10.99,-49.05,-48.83,0,*6E
1515802013.3,20773,8.81,73570.0,-10.97,-48.91,-48.69,0,*69
1515802014.54,20774,8.88,73570.0,-10.99,-49.05,-48.83,0,*68
1515802015.81,20775,8.88,73568.8,-10.99,-48.21,-48.13,0,*67
1515802017.04,20776,8.88,73574.3,-10.99,-48.49,-48.41,0,*6D
1515802018.28,20777,8.81,73570.5,-10.99,-48.63,-48.41,0,*64
1515802019.52,20778,8.88,73570.0,-10.97,-48.49,-48.35,0,*6E
1515802020.79,20779,8.88,73572.3,-10.99,-48.49,-48.13,0,*65
1515802022.02,20780,8.88,73572.0,-10.99,-48.63,-48.49,0,*64
1515802023.25,20781,8.88,73572.3,-10.97,-48.91,-48.49,0,*66
1515802024.52,20782,8.81,73568.5,-10.99,-48.63,-48.35,0,*6D
1515802025.73,20783,8.88,73572.5,-10.97,-48.41,-48.21,0,*67
1515802027.0,20784,8.88,73572.5,-10.97,-48.13,-47.93,0,*61
1515802028.24,20785,8.88,73574.0,-10.99,-48.41,-48.21,0,*6F
1515802029.45,20786,8.88,73572.3,-10.97,-48.21,-47.99,0,*68
1515802030.7,20787,8.88,73572.5,-10.97,-48.21,-48.13,0,*64
1515802031.96,20788,8.88,73568.8,-10.97,-48.13,-47.93,0,*6D
1515802033.19,20789,8.88,73570.8,-10.97,-48.35,-47.99,0,*62
1515802034.45,20790,8.88,73574.3,-10.97,-48.35,-48.13,0,*67
1515802035.69,20791,8.88,73576.5,-10.97,-48.63,-48.35,0,*61
1515802036.96,20792,8.88,73572.5,-10.95,-48.41,-48.27,0,*63
1515802038.2,20793,8.88,73568.0,-10.95,-48.63,-48.41,0,*62
1515802039.41,20794,8.88,73572.0,-10.97,-48.41,-48.21,0,*61
1515802040.69,20795,8.88,73572.8,-10.97,-48.69,-48.69,0,*66
1515802041.93,20796,8.88,73574.5,-10.95,-48.83,-48.63,0,*69
1515802043.17,20797,8.88,73572.8,-10.97,-48.69,-48.41,0,*6E
