1515816000.65,31943,8.06,73464.5,-13.07,-50.11,-49.89,0,*60
1515816001.9,31944,8.06,73466.0,-13.11,-50.17,-49.97,0,*69
1515816003.14,31945,8.06,73470.5,-13.11,-50.17,-49.97,0,*68
1515816004.41,31946,8.06,73466.3,-13.07,-50.11,-50.03,0,*6F
1515816005.68,31947,8.06,73464.3,-13.07,-50.53,-50.33,0,*6B
1515816006.93,31948,8.06,73468.0,-13.11,-50.39,-50.17,0,*69
1515816008.19,31949,8.06,73466.8,-13.07,-50.53,-50.33,0,*65
1515816009.45,31950,8.06,73468.8,-13.07,-50.25,-50.03,0,*6F
1515816010.7,31951,8.06,73468.8,-13.11,-50.39,-50.17,0,*61
1515816011.98,31952,8.06,73468.5,-13.11,-50.33,-50.33,0,*6E
1515816013.22,31953,8.06,73468.0,-13.07,-50.39,-50.25,0,*65
1515816014.47,31954,8.06,73464.8,-13.11,-50.83,-50.39,0,*69
1515816015.71,31955,8.06,73470.0,-13.07,-50.39,-50.17,0,*62
1515816016.98,31956,8.06,73470.0,-13.07,-50.61,-50.33,0,*6A
1515816018.23,31957,8.06,73468.8,-13.11,-50.39,-50.11,0,*61
1515816019.5,31958,8.06,73468.0,-13.11,-50.33,-50.11,0,*64
1515816020.71,31959,8.06,73464.3,-13.07,-50.47,-50.39,0,*6B
1515816021.93,31960,8.06,73460.3,-13.11,-51.05,-50.67,0,*6A
1515816023.18,31961,8.06,73464.3,-13.11,-50.61,-50.39,0,*63
1515816024.42,31962,8.13,73468.8,-13.07,-50.39,-50.33,0,*60
1515816025.64,31963,8.06,73468.5,-13.11,-50.47,-50.47,0,*6C
1515816026.85,31964,8.06,73464.3,-13.11,-50.89,-50.89,0,*6B
1515816028.07,31965,8.06,73464.0,-13.11,-50.67,-50.47,0,*68
1515816029.32,31966,8.06,73464.3,-13.11,-50.61,-50.39,0,*64
1515816030.57,31967,8.06,73464.8,-13.11,-50.83,-50.67,0,*62
1515816031.81,31968,8.06,73464.5,-13.07,-50.53,-50.39,0,*6C
1515816033.05,31969,8.06,73464.8,-13.11,-50.47,-50.17,0,*63
1515816034.3,31970,8.06,73462.3,-13.11,-50.39,-50.17,0,*62
1515816035.54,31971,8.06,73464.0,-13.11,-50.17,-49.89,0,*60
1515816036.81,31972,8.06,73462.3,-13.11,-50.17,-50.11,0,*6A
1515816038.03,31973,8.06,73464.0,-13.11,-50.47,-50.39,0,*64
1515816039.28,31974,8.06,73464.0,-13.11,-50.61,-50.39,0,*67
1515816040.52,31975,8.06,73466.5,-13.11,-50.11,-49.67,0,*62
1515816041.77,31976,8.06,73462.8,-13.07,-50.11,-49.81,0,*6E
1515816043.01,31977,8.06,73462.8,-13.11,-50.47,-50.17,0,*6C
1515816044.25,31978,8.06,73464.0,-13.11,-49.75,-49.47,0,*67
1515816045.49,31979,8.06,73464.3,-13.07,-49.89,-49.61,0,*66
1515816046.73,31980,8.06,73464.5,-13.07,-49.89,-49.61,0,*60
1515816047.97,31981,8.06,73462.3,-13.07,-49.81,-49.47,0,*6D
1515816049.21,31982,8.06,73462.5,-13.07,-49.67,-49.47,0,*66
1515816050.46,31983,8.06,73464.3,-13.07,-50.03,-49.81,0,*67
1515816051.71,31984,8.06,73462.5,-13.07,-50.11,-49.81,0,*63
1515816052.97,31985,8.06,73460.5,-13.07,-50.03,-49.61,0,*6F
1515816054.22,31986,8.06,73464.0,-13.03,-49.81,-49.61,0,*6A
1515816055.46,31987,8.06,73462.8,-13.03,-49.97,-49.61,0,*6C
1515816056.73,31988,8.06,73466.3,-13.03,-50.25,-50.03,0,*6E
1515816057.97,31989,8.06,73466.0,-13.03,-50.17,-49.97,0,*6B
1515816059.21,31990,8.06,73464.3,-13.03,-50.17,-49.75,0,*6F
1515816060.45,31991,8.06,73462.0,-13.03,-49.97,-49.61,0,*6B
1515816061.71,31992,8.06,73464.8,-13.03,-50.03,-49.97,0,*64
1515816062.97,31993,8.06,73466.8,-13.03,-50.25,-50.03,0,*64
1515816064.24,31994,8.06,73464.5,-13.01,-49.97,-49.61,0,*6C
1515816065.48,31995,8.06,73466.5,-13.03,-49.61,-49.33,0,*61
1515816066.75,31996,8.06,73466.5,-13.01,-49.97,-49.61,0,*6E
1515816067.99,31997,8.06,73464.0,-13.03,-49.61,-49.33,0,*63
1515816069.26,31998,8.06,73464.8,-13.01,-49.97,-49.61,0,*60
1515816070.53,31999,8.06,73464.3,-13.01,-50.03,-49.75,0,*61
1515816071.8,32000,8.06,73462.8,-13.01,-50.03,-49.75,0,*6B
1515816073.04,32001,8.06,73466.0,-13.01,-49.97,-49.75,0,*6F
1515816074.31,32002,8.06,73464.3,-13.01,-50.03,-49.75,0,*69
1515816075.59,32003,8.06,73462.3,-13.01,-50.03,-49.81,0,*63
1515816076.88,32004,8.06,73466.8,-13.01,-50.03,-49.61,0,*6A
1515816078.17,32005,8.06,73462.5,-13.01,-50.33,-50.17,0,*61
1515816079.45,32006,8.06,73464.5,-12.99,-50.17,-49.81,0,*63
1515816080.72,32007,8.06,73464.5,-12.99,-50.17,-49.81,0,*62
1515816082.0,32008,8.06,73464.0,-12.99,-50.25,-50.17,0,*6B
1515816083.27,32009,8.06,73464.3,-12.99,-50.47,-50.17,0,*6E
1515816084.53,32010,8.06,73466.0,-13.01,-50.47,-50.33,0,*60
1515816085.82,32011,8.06,73464.8,-13.01,-50.53,-50.33,0,*64
1515816087.11,32012,8.06,73464.5,-13.01,-50.17,-50.03,0,*64
1515816088.4,32013,8.06,73466.3,-13.01,-50.25,-50.03,0,*64
1515816089.69,32014,8.06,73462.3,-13.01,-50.17,-50.03,0,*62
1515816090.98,32015,8.06,73464.8,-13.01,-50.33,-50.17,0,*60
1515816092.27,32016,8.06,73464.3,-13.01,-50.17,-50.03,0,*60
1515816093.56,32017,8.06,73462.5,-13.01,-50.25,-50.17,0,*65
1515816094.83,32018,8.06,73466.5,-13.01,-50.17,-49.97,0,*6B
1515816096.09,32019,8.06,73466.8,-13.01,-50.47,-50.25,0,*6E
1515816097.38,32020,8.06,73466.0,-12.99,-50.25,-50.17,0,*61
1515816098.67,32021,8.06,73464.5,-13.01,-50.25,-50.03,0,*65
1515816099.94,32022,8.06,73464.8,-13.01,-50.67,-50.33,0,*63
1515816101.22,32023,8.06,73462.8,-13.01,-50.25,-50.17,0,*62
1515816102.49,32024,8.06,73464.0,-13.01,-50.17,-49.97,0,*64
1515816103.77,32025,8.06,73464.8,-12.99,-50.03,-49.75,0,*6C
1515816105.04,32026,8.06,73466.5,-12.99,-50.03,-49.81,0,*64
1515816106.32,32027,8.06,73466.3,-12.99,-50.17,-49.81,0,*60
1515816107.58,32028,8.06,73464.3,-12.99,-50.17,-49.75,0,*64
1515816108.87,32029,8.06,73466.5,-12.99,-50.53,-50.25,0,*68
1515816110.14,32030,8.06,73464.5,-12.97,-50.33,-50.17,0,*69
1515816111.43,32031,8.06,73468.0,-12.99,-50.33,-50.17,0,*66
1515816112.7,32032,8.06,73468.3,-12.99,-50.47,-50.33,0,*60
1515816113.93,32033,8.06,73468.5,-12.99,-50.89,-50.75,0,*61
1515816115.21,32034,8.06,73466.8,-12.99,-50.67,-50.53,0,*62
1515816116.47,32035,8.06,73466.0,-12.99,-50.53,-50.47,0,*61
1515816117.75,32036,8.06,73470.0,-13.01,-50.53,-50.33,0,*61
1515816119.02,32037,8.06,73468.8,-13.01,-50.75,-50.53,0,*62
1515816120.29,32038,8.06,73464.0,-13.01,-50.67,-50.33,0,*68
1515816121.53,32039,8.06,73468.0,-13.01,-50.97,-50.75,0,*64
1515816122.77,32040,8.06,73464.0,-13.01,-50.67,-50.47,0,*64
1515816124.03,32041,8.06,73464.8,-13.01,-50.47,-50.25,0,*63
1515816125.29,32042,8.06,73468.5,-13.03,-50.53,-50.33,0,*60
1515816126.56,32043,8.06,73466.0,-13.03,-50.33,-50.17,0,*61
1515816127.8,32044,8.06,73464.3,-13.03,-50.47,-50.33,0,*63
1515816129.04,32045,8.06,73466.5,-13.03,-50.47,-50.33,0,*62
1515816130.26,32046,8.06,73464.8,-13.03,-50.67,-50.47,0,*60
1515816131.53,32047,8.06,73462.8,-13.03,-50.33,-50.25,0,*64
1515816132.8,32048,8.06,73462.5,-13.03,-50.53,-50.33,0,*6A
1515816134.0,32049,8.06,73466.0,-13.03,-50.89,-50.89,0,*6D
1515816135.27,32050,8.06,73464.5,-13.03,-50.25,-50.17,0,*64
1515816136.52,32051,8.06,73464.8,-13.03,-50.03,-49.81,0,*66
1515816137.79,32052,8.06,73460.5,-13.01,-49.81,-49.61,0,*6B
1515816139.05,32053,8.06,73466.0,-13.03,-50.17,-49.61,0,*6F
1515816140.32,32054,8.06,73464.3,-13.03,-49.53,-49.39,0,*6D
1515816141.61,32055,8.06,73460.0,-13.01,-49.53,-49.39,0,*6E
1515816142.9,32056,8.06,73464.5,-13.01,-49.61,-49.39,0,*6C
1515816144.19,32057,8.06,73466.5,-13.01,-50.17,-50.03,0,*65
1515816145.46,32058,8.06,73464.8,-13.01,-50.03,-49.75,0,*66
1515816146.74,32059,8.06,73464.0,-13.01,-50.03,-49.81,0,*6C
1515816148.01,32060,8.06,73464.0,-13.01,-49.97,-49.61,0,*6D
1515816149.27,32061,8.06,73466.8,-12.99,-50.47,-50.25,0,*61
1515816150.51,32062,8.06,73466.8,-12.99,-50.67,-50.47,0,*64
1515816151.78,32063,8.06,73464.3,-12.99,-50.03,-49.75,0,*6E
1515816153.08,32064,8.06,73462.3,-12.99,-50.03,-49.61,0,*6C
1515816154.37,32065,8.06,73460.3,-13.01,-50.17,-50.03,0,*64
1515816155.61,32066,8.06,73466.0,-12.99,-50.67,-50.47,0,*60
1515816156.91,32067,8.06,73464.3,-12.99,-50.33,-50.17,0,*65
1515816158.2,32068,8.06,73466.3,-12.99,-50.53,-50.33,0,*6A
1515816159.48,32069,8.06,73466.0,-13.01,-50.03,-49.81,0,*6F
1515816160.73,32070,8.06,73464.5,-13.01,-49.81,-49.81,0,*65
1515816161.98,32071,8.06,73470.5,-12.97,-50.39,-50.17,0,*66
1515816163.26,32072,8.06,73468.5,-12.99,-50.25,-50.17,0,*66
1515816164.52,32073,8.06,73470.8,-12.99,-50.47,-50.25,0,*62
1515816165.79,32074,8.06,73466.0,-12.97,-50.25,-50.11,0,*68
1515816167.05,32075,8.06,73466.0,-12.99,-50.47,-50.33,0,*63
1515816168.35,32076,8.06,73466.5,-12.99,-50.33,-50.17,0,*65
1515816169.61,32077,8.06,73466.5,-12.97,-50.25,-50.11,0,*6B
1515816170.83,32078,8.06,73466.5,-12.97,-50.67,-50.47,0,*61
1515816172.12,32079,8.06,73466.8,-12.99,-50.33,-50.25,0,*6B
1515816173.42,32080,8.06,73468.3,-12.99,-50.33,-50.03,0,*69
1515816174.72,32081,8.06,73468.3,-12.99,-50.33,-50.17,0,*6D
1515816176.0,32082,8.06,73464.8,-12.99,-50.25,-50.17,0,*69
1515816177.26,32083,8.06,73466.3,-12.99,-50.47,-50.17,0,*6C
1515816178.53,32084,8.06,73464.3,-12.99,-50.25,-49.97,0,*6F
1515816179.83,32085,8.06,73464.8,-12.99,-50.33,-50.03,0,*6C
1515816181.09,32086,8.06,73468.0,-12.99,-50.47,-50.33,0,*6F
1515816182.38,32087,8.06,73464.5,-12.99,-50.25,-50.03,0,*69
1515816183.66,32088,8.06,73466.5,-12.99,-50.17,-49.97,0,*62
1515816184.95,32089,8.06,73466.0,-12.99,-50.25,-50.17,0,*62
1515816186.18,32090,8.06,73470.5,-12.97,-50.47,-50.17,0,*60
1515816187.44,32091,8.06,73470.0,-12.97,-50.25,-50.11,0,*63
1515816188.74,32092,8.06,73468.0,-12.99,-50.33,-50.25,0,*6E
1515816190.02,32093,8.06,73468.0,-12.99,-50.53,-50.25,0,*69
1515816191.27,32094,8.06,73464.8,-12.97,-50.25,-49.97,0,*60
1515816192.56,32095,8.06,73466.5,-12.99,-50.33,-50.03,0,*6D
1515816193.83,32096,8.06,73468.5,-12.99,-50.47,-50.25,0,*69
1515816195.07,32097,8.06,73464.0,-12.97,-50.11,-49.89,0,*6B
1515816196.37,32098,8.06,73466.8,-12.99,-50.33,-50.25,0,*64
1515816197.62,32099,8.06,73468.8,-12.99,-50.67,-50.67,0,*62
1515816198.88,32100,8.06,73468.3,-12.99,-50.47,-50.17,0,*66
1515816200.14,32101,8.06,73466.0,-12.97,-50.25,-50.17,0,*6D
1515816201.39,32102,8.06,73468.3,-12.99,-50.67,-50.67,0,*61
1515816202.66,32103,8.06,73466.5,-12.99,-50.67,-50.53,0,*67
1515816203.91,32104,8.06,73464.0,-12.99,-50.67,-50.47,0,*65
1515816205.17,32105,8.06,73466.8,-12.99,-50.53,-50.47,0,*63
1515816206.46,32106,8.06,73466.8,-12.99,-50.53,-50.53,0,*65
1515816207.75,32107,8.06,73464.0,-12.99,-50.25,-50.03,0,*60
1515816209.04,32108,8.06,73466.8,-12.99,-50.25,-50.17,0,*6A
1515816210.28,32109,8.06,73466.8,-12.97,-50.67,-50.25,0,*62
1515816211.57,32110,8.06,73466.8,-12.99,-50.25,-50.03,0,*66
1515816212.84,32111,8.06,73466.8,-12.99,-50.17,-49.81,0,*64
1515816214.11,32112,8.06,73464.0,-12.99,-50.17,-49.97,0,*60
1515816215.36,32113,8.06,73466.5,-12.97,-50.17,-49.97,0,*6F
1515816216.61,32114,8.06,73464.0,-12.97,-50.25,-49.97,0,*69
1515816217.87,32115,8.06,73466.8,-12.99,-49.75,-49.53,0,*63
1515816219.16,32116,8.06,73466.3,-12.99,-49.61,-49.39,0,*69
1515816220.38,32117,8.06,73466.5,-12.97,-49.89,-49.75,0,*68
1515816221.66,32118,8.06,73462.3,-12.99,-50.03,-49.81,0,*68
1515816222.91,32119,8.06,73464.5,-12.97,-50.11,-49.97,0,*63
1515816224.16,32120,8.06,73466.8,-12.95,-49.97,-49.67,0,*62
1515816225.41,32121,8.06,73466.5,-12.97,-49.89,-49.53,0,*69
1515816226.65,32122,8.06,73462.8,-12.97,-49.75,-49.53,0,*69
1515816227.9,32123,8.06,73462.8,-12.97,-50.11,-49.89,0,*65
1515816229.14,32124,8.06,73466.0,-12.97,-50.17,-49.97,0,*6B
1515816230.36,32125,8.06,73466.0,-12.97,-49.97,-49.67,0,*65
1515816231.64,32126,8.06,73464.3,-12.95,-50.39,-50.11,0,*61
1515816232.88,32127,8.06,73464.0,-12.97,-50.39,-50.17,0,*64
1515816234.15,32128,8.06,73464.8,-12.97,-50.17,-50.17,0,*67
1515816235.43,32129,8.06,73468.5,-12.95,-50.17,-49.89,0,*6B
1515816236.7,32130,8.06,73462.3,-12.95,-50.39,-50.17,0,*60
1515816237.98,32131,8.06,73464.8,-12.95,-50.39,-50.17,0,*61
1515816239.28,32132,8.06,73460.5,-12.91,-50.33,-50.17,0,*6C
1515816240.55,32133,8.06,73464.8,-12.91,-50.39,-50.17,0,*67
1515816241.84,32134,8.06,73460.3,-12.95,-50.25,-50.11,0,*6F
1515816243.05,32135,8.06,73462.5,-12.97,-50.89,-50.67,0,*6B
1515816244.27,32136,8.06,73462.0,-12.97,-50.67,-50.47,0,*6A
1515816245.49,32137,8.06,73464.5,-12.97,-50.47,-50.39,0,*60
1515816246.78,32138,8.06,73464.8,-12.95,-50.17,-50.11,0,*62
1515816248.06,32139,8.06,73460.8,-12.95,-50.11,-49.67,0,*6C
1515816249.33,32140,8.06,73466.3,-12.95,-50.11,-49.75,0,*61
1515816250.6,32141,8.06,73462.5,-12.95,-50.11,-49.75,0,*60
1515816251.9,32142,8.06,73464.0,-12.95,-50.17,-50.17,0,*69
1515816253.18,32143,8.06,73464.5,-12.95,-50.17,-49.89,0,*67
1515816254.45,32144,8.06,73466.8,-12.95,-50.17,-49.89,0,*60
1515816255.72,32145,8.06,73462.0,-12.91,-50.11,-49.89,0,*63
1515816256.97,32146,8.06,73466.8,-12.95,-49.89,-49.67,0,*6D
1515816258.26,32147,8.06,73462.8,-12.91,-50.53,-50.25,0,*69
1515816259.55,32148,8.06,73470.0,-12.91,-50.17,-50.03,0,*62
1515816260.84,32149,8.06,73466.8,-12.95,-50.25,-50.17,0,*63
1515816262.12,32150,8.06,73464.8,-12.95,-50.39,-50.25,0,*67
1515816263.41,32151,8.06,73466.8,-12.95,-50.25,-50.11,0,*6C
1515816264.68,32152,8.06,73468.5,-12.95,-50.47,-50.25,0,*6C
1515816265.96,32153,8.06,73466.8,-12.95,-50.61,-50.39,0,*64
1515816267.26,32154,8.06,73468.3,-12.95,-50.61,-50.25,0,*6E
1515816268.53,32155,8.06,73468.3,-12.95,-50.39,-50.25,0,*62
1515816269.83,32156,8.06,73464.0,-12.91,-50.33,-50.03,0,*6B
1515816271.06,32157,8.06,73464.8,-12.97,-50.39,-50.39,0,*6F
1515816272.36,32158,8.06,73468.0,-12.95,-50.83,-50.61,0,*6E
1515816273.63,32159,8.06,73468.5,-12.95,-50.39,-50.11,0,*69
1515816274.89,32160,8.06,73462.0,-12.97,-50.67,-50.61,0,*6D
1515816276.15,32161,8.06,73468.5,-12.91,-51.05,-50.83,0,*63
1515816277.39,32162,8.06,73470.0,-12.97,-50.83,-50.47,0,*61
1515816278.67,32163,8.06,73466.5,-12.95,-50.83,-50.67,0,*60
1515816279.92,32164,8.06,73466.8,-12.95,-50.67,-50.39,0,*66
1515816281.2,32165,8.06,73468.3,-12.95,-50.39,-50.17,0,*60
1515816282.45,32166,8.06,73470.0,-12.95,-51.05,-50.67,0,*6A
1515816283.69,32167,8.06,73466.3,-12.99,-51.11,-50.89,0,*62
1515816284.94,32168,8.06,73466.0,-12.97,-50.67,-50.61,0,*65
1515816286.17,32169,8.06,73464.0,-12.97,-50.67,-50.39,0,*69
1515816287.44,32170,8.06,73464.0,-12.97,-50.83,-50.61,0,*66
1515816288.68,32171,8.06,73466.3,-12.99,-50.75,-50.47,0,*64
1515816289.94,32172,8.06,73470.5,-12.97,-50.25,-50.11,0,*6F
1515816291.2,32173,8.06,73470.8,-12.99,-50.47,-50.25,0,*63
1515816292.45,32174,8.06,73470.3,-12.97,-50.39,-50.17,0,*62
1515816293.7,32175,8.06,73472.0,-12.97,-50.17,-49.97,0,*6F
1515816294.94,32176,8.06,73474.0,-12.97,-50.61,-50.47,0,*68
1515816296.18,32177,8.06,73468.5,-12.99,-50.89,-50.67,0,*63
1515816297.42,32178,8.06,73468.8,-12.97,-51.05,-50.83,0,*6D
1515816298.63,32179,8.06,73470.0,-12.97,-51.05,-50.67,0,*66
1515816299.85,32180,8.06,73466.3,-12.97,-50.67,-50.47,0,*67
1515816301.13,32181,8.06,73470.3,-12.97,-50.83,-50.61,0,*68
1515816302.39,32182,8.06,73470.0,-12.99,-50.75,-50.53,0,*6D
1515816303.64,32183,8.06,73468.3,-12.99,-51.11,-50.89,0,*68
1515816304.91,32184,8.06,73468.0,-12.97,-50.83,-50.61,0,*6D
1515816306.19,32185,8.06,73468.5,-12.99,-50.53,-50.25,0,*6F
1515816307.49,32186,8.06,73470.5,-12.99,-50.33,-50.25,0,*6A
1515816308.79,32187,8.06,73470.8,-12.99,-50.33,-50.33,0,*6C
1515816310.03,32188,8.06,73470.8,-12.99,-50.67,-50.47,0,*61
1515816311.3,32189,8.06,73470.5,-12.99,-50.47,-50.33,0,*61
1515816312.59,32190,8.06,73464.8,-12.99,-50.33,-50.25,0,*6D
1515816313.84,32191,8.06,73466.0,-12.99,-50.67,-50.47,0,*69
1515816315.06,32192,8.06,73464.0,-12.97,-50.67,-50.47,0,*64
1515816316.3,32193,8.06,73466.3,-12.99,-50.75,-50.67,0,*6A
1515816317.55,32194,8.06,73464.8,-12.99,-50.67,-50.47,0,*6C
1515816318.84,32195,8.06,73464.0,-12.99,-50.33,-50.17,0,*69
1515816320.11,32196,8.06,73462.8,-12.97,-50.25,-50.17,0,*63
1515816321.37,32197,8.06,73464.0,-12.99,-50.47,-50.33,0,*6E
1515816322.66,32198,8.06,73462.3,-12.99,-50.53,-50.33,0,*64
1515816323.92,32199,8.06,73464.0,-12.99,-50.47,-50.25,0,*67
1515816325.2,32200,8.06,73466.5,-12.99,-50.17,-49.97,0,*60
1515816326.44,32201,8.06,73462.5,-12.97,-50.61,-50.39,0,*62
1515816327.72,32202,8.06,73464.3,-12.99,-50.67,-50.53,0,*65
1515816328.96,32203,8.06,73464.0,-12.97,-51.05,-50.61,0,*6E
1515816330.19,32204,8.06,73460.8,-12.97,-50.47,-50.25,0,*6E
1515816331.49,32205,8.06,73468.5,-12.99,-50.25,-50.03,0,*61
1515816332.75,32206,8.06,73466.8,-12.99,-50.47,-50.25,0,*62
1515816334.01,32207,8.06,73468.0,-12.99,-50.47,-50.33,0,*64
1515816335.28,32208,8.06,73464.8,-12.99,-50.75,-50.53,0,*6C
1515816336.52,32209,8.06,73464.0,-12.99,-50.75,-50.75,0,*69
1515816337.74,32210,8.06,73464.3,-12.97,-50.67,-50.47,0,*6D
1515816338.99,32211,8.06,73464.3,-12.97,-50.61,-50.39,0,*63
1515816340.23,32212,8.06,73466.5,-12.97,-50.89,-50.61,0,*6B
1515816341.48,32213,8.06,73466.8,-12.99,-51.11,-50.75,0,*61
1515816342.72,32214,8.06,73464.5,-12.97,-50.75,-50.53,0,*6F
1515816343.99,32215,8.06,73466.5,-12.99,-50.17,-49.97,0,*64
1515816345.28,32216,8.06,73464.3,-12.99,-50.25,-50.03,0,*63
1515816346.55,32217,8.06,73464.8,-12.99,-50.47,-50.33,0,*65
1515816347.83,32218,8.06,73464.0,-13.01,-50.53,-50.25,0,*68
1515816349.13,32219,8.06,73464.3,-12.99,-50.33,-50.17,0,*6E
1515816350.37,32220,8.06,73466.3,-12.97,-49.89,-49.53,0,*6B
1515816351.66,32221,8.06,73464.5,-12.99,-50.17,-50.03,0,*66
1515816352.95,32222,8.06,73464.3,-12.99,-50.53,-50.33,0,*66
1515816354.24,32223,8.06,73464.0,-12.99,-50.25,-50.17,0,*60
1515816355.51,32224,8.06,73466.0,-12.97,-50.25,-50.17,0,*69
1515816356.75,32225,8.06,73464.5,-12.97,-50.11,-49.67,0,*60
1515816357.99,32226,8.06,73464.3,-12.97,-49.89,-49.53,0,*6D
1515816359.21,32227,8.06,73460.3,-12.97,-49.97,-49.75,0,*67
1515816360.46,32228,8.06,73460.0,-12.97,-50.11,-49.75,0,*6E
1515816361.71,32229,8.06,73464.3,-12.97,-50.11,-49.97,0,*63
1515816362.98,32230,8.06,73464.5,-12.97,-50.17,-50.25,0,*6C
1515816364.2,32231,8.06,73466.5,-12.97,-50.39,-50.39,0,*6C
1515816365.47,32232,8.06,73460.8,-12.99,-50.75,-50.53,0,*65
1515816366.72,32233,8.06,73464.5,-12.95,-50.89,-50.67,0,*6C
1515816367.95,32234,8.06,73466.3,-12.97,-50.47,-50.25,0,*6D
1515816369.22,32235,8.06,73466.5,-12.97,-50.33,-50.25,0,*6F
1515816370.53,32236,8.06,73464.8,-12.95,-50.61,-50.61,0,*69
1515816371.77,32237,8.06,73468.3,-12.97,-51.05,-50.83,0,*65
1515816373.03,32238,8.06,73470.3,-12.99,-50.97,-50.83,0,*6E
1515816374.24,32239,8.06,73466.3,-12.97,-50.89,-50.67,0,*64
1515816375.52,32240,8.06,73466.5,-12.97,-50.61,-50.61,0,*6A
1515816376.78,32241,8.06,73466.5,-12.97,-50.25,-50.17,0,*6A
1515816378.0,32242,8.06,73464.0,-12.97,-50.67,-50.47,0,*6A
1515816379.21,32243,8.06,73466.5,-12.97,-50.47,-50.47,0,*69
1515816380.47,32244,8.06,73464.0,-12.99,-50.47,-50.25,0,*64
1515816381.72,32245,8.06,73462.8,-12.99,-50.75,-50.67,0,*62
1515816382.96,32246,8.06,73464.8,-12.99,-50.75,-50.67,0,*61
1515816384.24,32247,8.06,73464.3,-12.97,-50.83,-50.61,0,*61
1515816385.51,32248,8.06,73466.5,-12.99,-50.67,-50.53,0,*6B
1515816386.76,32249,8.06,73466.8,-12.97,-50.11,-49.89,0,*6A
1515816387.99,32250,8.06,73466.5,-12.97,-50.47,-50.17,0,*6E
1515816389.29,32251,8.06,73464.5,-12.99,-50.33,-50.25,0,*63
1515816390.58,32252,8.06,73466.3,-12.99,-50.25,-50.03,0,*63
1515816391.85,32253,8.06,73466.8,-12.99,-50.17,-49.81,0,*61
1515816393.11,32254,8.06,73464.0,-12.97,-50.25,-50.25,0,*6F
1515816394.37,32255,8.06,73464.8,-12.99,-50.47,-50.25,0,*64
1515816395.66,32256,8.06,73464.3,-12.95,-50.25,-50.11,0,*68
1515816396.96,32257,8.06,73464.5,-12.99,-50.33,-50.17,0,*64
1515816398.21,32258,8.06,73466.0,-12.97,-50.11,-49.89,0,*6A
1515816399.45,32259,8.06,73466.0,-12.97,-50.25,-49.97,0,*63
1515816400.71,32260,8.06,73466.5,-12.99,-50.17,-49.75,0,*6A
1515816401.96,32261,8.06,73464.0,-12.97,-50.11,-49.75,0,*63
1515816403.21,32262,8.06,73466.3,-12.95,-49.97,-49.67,0,*67
1515816404.48,32263,8.06,73470.3,-12.95,-49.89,-49.53,0,*6E
1515816405.73,32264,8.06,73466.3,-12.95,-49.97,-49.67,0,*61
1515816407.01,32265,8.06,73464.8,-12.95,-50.17,-49.97,0,*6F
1515816408.3,32266,8.06,73464.5,-12.91,-50.17,-50.11,0,*6E
1515816409.57,32267,8.06,73466.3,-12.95,-50.83,-50.67,0,*67
1515816410.85,32268,8.06,73468.5,-12.95,-51.11,-50.83,0,*68
1515816412.12,32269,8.06,73468.3,-12.95,-51.05,-50.83,0,*6C
1515816413.37,32270,8.06,73468.8,-12.95,-50.67,-50.47,0,*69
1515816414.64,32271,8.06,73470.8,-12.95,-50.61,-50.47,0,*6E
1515816415.92,32272,8.06,73468.0,-12.95,-50.39,-50.17,0,*65
1515816417.19,32273,8.06,73468.0,-12.95,-50.61,-50.47,0,*6C
1515816418.46,32274,8.06,73470.0,-12.95,-50.83,-50.47,0,*67
1515816419.71,32275,8.06,73468.3,-12.95,-51.05,-51.05,0,*6E
1515816420.93,32276,8.06,73466.0,-12.97,-51.05,-50.67,0,*6A
1515816422.14,32277,8.06,73464.0,-12.97,-51.11,-50.89,0,*6E
1515816423.38,32278,8.06,73470.0,-12.97,-51.05,-50.83,0,*6E
1515816424.6,32279,8.06,73466.8,-12.97,-51.11,-50.89,0,*60
1515816425.82,32280,8.06,73466.8,-12.97,-51.11,-50.89,0,*66
1515816427.06,32281,8.06,73462.5,-12.99,-51.19,-50.89,0,*61
1515816428.33,32282,8.0,73460.5,-12.99,-50.75,-50.53,0,*6E
1515816429.63,32283,8.06,73466.3,-12.99,-50.33,-50.17,0,*6D
1515816430.93,32284,8.06,73466.3,-12.99,-50.33,-50.33,0,*6C
1515816432.2,32285,8.06,73462.8,-12.99,-50.67,-50.53,0,*6A
1515816433.48,32286,8.06,73466.8,-12.99,-50.53,-50.25,0,*6F
1515816434.73,32287,8.06,73468.5,-12.99,-50.67,-50.47,0,*6D
1515816436.02,32288,8.06,73468.5,-12.99,-50.33,-50.17,0,*66
1515816437.28,32289,8.06,73468.0,-12.99,-50.47,-50.25,0,*65
1515816438.5,32290,8.06,73466.3,-12.97,-50.47,-50.39,0,*6E
1515816439.72,32291,8.06,73468.0,-12.97,-50.67,-50.47,0,*64
1515816440.94,32292,8.06,73466.3,-12.97,-51.05,-50.67,0,*60
1515816442.18,32293,8.06,73462.0,-12.97,-51.05,-50.83,0,*6B
1515816443.42,32294,8.06,73464.3,-12.99,-51.19,-50.97,0,*6A
1515816444.66,32295,8.06,73470.8,-12.97,-50.89,-50.61,0,*64
1515816445.88,32296,8.06,73464.0,-12.97,-50.67,-50.47,0,*63
1515816447.12,32297,8.06,73466.0,-12.99,-50.97,-50.67,0,*61
