# file name; noise; peak f.; mag.; duration
20210608160037587_ALFAPCE-R0_snap.fits;1.55596;26547.4;1.32754;0
20210608160137662_ALFAPCE-R0_snap.fits;1.53097;26500.5;1.2205;0
20210608160237736_ALFAPCE-R0_snap.fits;1.49788;26494.6;0.867422;0
20210608160337811_ALFAPCE-R0_snap.fits;1.49437;26541.5;1.316;0
20210608160437886_ALFAPCE-R0_snap.fits;1.3701;26538.6;1.1947;0
20210608160537960_ALFAPCE-R0_snap.fits;1.31862;26488.8;1.05609;0
20210608160638035_ALFAPCE-R0_snap.fits;1.56386;26456.5;1.36611;0
20210608160738110_ALFAPCE-R0_snap.fits;1.32748;26540;1.298;0
20210608160838184_ALFAPCE-R0_snap.fits;1.42039;26526.9;1.06673;0
20210608160938259_ALFAPCE-R0_snap.fits;1.27395;26488.8;1.00636;0
20210608161038334_ALFAPCE-R0_snap.fits;1.30203;26487.3;1.53629;0
20210608161138408_ALFAPCE-R0_snap.fits;1.38548;26487.3;1.451;0
20210608161238483_ALFAPCE-R0_snap.fits;1.60037;26516.6;1.33797;0
20210608161338558_ALFAPCE-R0_snap.fits;1.3093;26487.3;1.17026;0
20210608161438632_ALFAPCE-R0_snap.fits;1.39447;26450.7;1.16906;0
20210608161538707_ALFAPCE-R0_snap.fits;1.2958;26537.1;0.993073;0
20210608161638782_ALFAPCE-R0_snap.fits;1.5849;26538.6;1.18453;0
20210608161738856_ALFAPCE-R0_snap.fits;1.26689;26487.3;1.29718;0
20210608161838931_ALFAPCE-R0_snap.fits;1.44952;26541.5;1.34878;0
20210608161939006_ALFAPCE-R0_snap.fits;1.35222;26459.5;1.31041;0
20210608162039080_ALFAPCE-R0_snap.fits;1.15437;26515.1;1.29027;0
20210608162139155_ALFAPCE-R0_snap.fits;1.54737;26534.2;1.32358;0
20210608162239230_ALFAPCE-R0_snap.fits;1.37449;26525.4;0.954041;0
20210608162339304_ALFAPCE-R0_snap.fits;1.39319;26460.9;1.12856;0
20210608162439379_ALFAPCE-R0_snap.fits;1.35307;26494.6;1.07108;0
20210608162539454_ALFAPCE-R0_snap.fits;1.27616;26547.4;1.19283;0
20210608162639528_ALFAPCE-R0_snap.fits;1.39257;26491.7;1.49995;0
20210608162739603_ALFAPCE-R0_snap.fits;1.25464;26540;1.12511;0
20210608162839678_ALFAPCE-R0_snap.fits;1.43304;26469.7;1.15695;0
20210608162939752_ALFAPCE-R0_snap.fits;1.32414;26456.5;1.47416;0
20210608163039827_ALFAPCE-R0_snap.fits;1.36329;26469.7;1.32631;0
20210608163139902_ALFAPCE-R0_snap.fits;1.50987;26500.5;3.54316;0
20210608163239976_ALFAPCE-R0_snap.fits;1.26436;26460.9;1.17932;0
20210608163340051_ALFAPCE-R0_snap.fits;1.30804;26458;1.59902;0
20210608163440126_ALFAPCE-R0_snap.fits;1.34726;26518.1;1.34983;0
20210608163540200_ALFAPCE-R0_snap.fits;1.35626;26541.5;1.39854;0
20210608163640275_ALFAPCE-R0_snap.fits;1.52279;26526.9;1.27546;0
20210608163740350_ALFAPCE-R0_snap.fits;1.42394;26459.5;1.06748;0
20210608163840424_ALFAPCE-R0_snap.fits;1.56555;26458;1.26613;0
20210608163940499_ALFAPCE-R0_snap.fits;1.23288;26540;1.14594;0
20210608164040574_ALFAPCE-R0_snap.fits;1.61564;26502;1.08491;0
20210608164140648_ALFAPCE-R0_snap.fits;1.58913;26465.3;0.96745;0
20210608164240723_ALFAPCE-R0_snap.fits;1.57238;26506.3;1.16829;0
20210608164340798_ALFAPCE-R0_snap.fits;1.32199;26510.7;1.27781;0
20210608164440872_ALFAPCE-R0_snap.fits;1.56278;26493.2;1.52034;0
20210608164540947_ALFAPCE-R0_snap.fits;1.45534;26523.9;1.24027;0
20210608164641022_ALFAPCE-R0_snap.fits;1.27905;26452.1;1.13753;0
20210608164741096_ALFAPCE-R0_snap.fits;1.45925;26480;1.62342;0
20210608164841171_ALFAPCE-R0_snap.fits;1.54597;26496.1;1.14986;0
20210608164941246_ALFAPCE-R0_snap.fits;1.33532;26500.5;1.60283;0
20210608165041320_ALFAPCE-R0_snap.fits;1.38962;26531.2;1.50981;0
20210608165141395_ALFAPCE-R0_snap.fits;1.41892;26449.2;1.32481;0
20210608165241470_ALFAPCE-R0_snap.fits;1.49228;26497.6;0.814555;0
20210608165341544_ALFAPCE-R0_snap.fits;1.56882;26515.1;1.24467;0
20210608165441619_ALFAPCE-R0_snap.fits;1.52111;26477.1;1.3208;0
20210608165541694_ALFAPCE-R0_snap.fits;1.39991;26460.9;1.06632;0
20210608165641768_ALFAPCE-R0_snap.fits;1.73036;26502;1.47449;0
20210608165741843_ALFAPCE-R0_snap.fits;1.4251;26487.3;1.10147;0
20210608165841918_ALFAPCE-R0_snap.fits;1.38441;26541.5;1.20673;0
20210608165941992_ALFAPCE-R0_snap.fits;1.53854;26452.1;1.33948;0
