#timestamp,LO_Frequency,Hit,StdDev 
1623114015.4,286047000.4,N
1623114035.2,286047000.4,N
1623114055.1,286047000.9,N
1623114056.0,286047000.9,N
1623114075.8,286047000.6,N
1623114095.6,286047000.9,N
1623114115.5,286047000.4,N
1623114135.3,286047000.6,N
1623114155.2,286047000.5,N
1623114175.9,286047000.0,N
1623114195.7,286047000.4,N
1623114215.6,286047000.6,N
1623114235.4,286047000.4,N
1623114255.3,286047000.9,N
1623114275.1,286047000.6,N
1623114276.0,286047000.6,N
1623114295.8,286047000.6,N
1623114315.7,286047000.1,N
1623114335.5,286047000.6,N
1623114355.3,286047000.2,N
1623114375.2,286047000.1,N
1623114395.0,286047000.5,N
1623114395.9,286047000.5,N
1623114415.8,286047000.5,N
1623114435.6,286046999.9,N
1623114455.4,286047000.6,N
1623114475.3,286046999.9,N
1623114495.1,286047002.7,Y
1623114515.9,286047000.5,P
1623114535.7,286047000.4,P
1623114555.5,286047000.3,P
1623114575.4,286047000.0,N
1623114595.2,286047000.4,N
1623114615.1,286047000.2,N
1623114616.0,286047000.2,N
1623114635.8,286047000.9,Y
1623114655.6,286047000.9,P
1623114675.5,286047000.6,N
1623114695.3,286047001.0,P
1623114715.1,286047001.0,Y
1623114735.9,286046998.8,P
1623114755.7,286046998.8,N
1623114775.6,286046998.6,N
1623114795.4,286046998.6,N
1623114815.2,286046998.7,N
1623114835.1,286046999.5,N
1623114836.0,286046999.5,N
1623114855.8,286046998.7,N
1623114875.7,286046998.4,N
1623114895.5,286046999.0,N
1623114915.3,286046998.8,N
1623114935.2,286046998.9,N
1623114955.0,286046998.8,N
1623114955.9,286046998.8,N
1623114975.7,286046998.4,N
1623114995.6,286046999.3,N
1623115015.4,286046998.6,N
1623115035.3,286046998.1,Y
1623115055.1,286047000.0,P
1623115075.8,286047001.2,N
1623115095.7,286047000.9,N
1623115115.5,286047000.9,N
1623115135.4,286047000.9,N
1623115155.2,286047000.5,N
1623115175.0,286047000.5,N
1623115175.9,286047000.5,N
1623115195.8,286047000.6,N
1623115215.6,286047001.0,N
1623115235.4,286047001.0,N
1623115255.3,286047001.0,N
1623115275.1,286046998.5,N
1623115295.9,286047001.1,N
1623115315.7,286046998.3,N
1623115335.5,286047001.2,N
1623115355.4,286047000.8,N
1623115375.2,286047000.7,N
1623115395.0,286046998.1,N
1623115395.9,286046998.1,N
1623115415.8,286046998.4,N
1623115435.6,286046999.0,N
1623115455.5,286046998.3,N
1623115475.3,286046998.7,N
1623115495.1,286046998.8,N
1623115515.9,286046999.1,N
1623115535.7,286046998.5,N
1623115555.5,286046998.5,N
1623115575.4,286046999.4,N
1623115595.2,286046998.7,N
1623115615.1,286046998.7,N
1623115616.0,286046998.7,N
1623115635.8,286046998.7,N
1623115655.6,286046998.6,N
1623115675.5,286046998.1,N
1623115695.3,286046998.7,N
1623115715.2,286046998.6,N
1623115735.9,286046998.7,N
1623115755.7,286047001.1,N
1623115775.6,286047000.8,N
1623115795.4,286046998.3,N
1623115815.2,286047001.2,N
1623115835.1,286046998.1,N
1623115836.0,286046998.1,N
1623115855.8,286047001.0,N
1623115875.7,286047001.2,N
1623115895.5,286047001.0,N
1623115915.3,286046998.2,N
1623115935.2,286047001.0,N
1623115955.0,286046998.6,N
1623115955.9,286046998.6,N
1623115975.8,286047001.1,N
1623115995.6,286047000.8,N
1623116015.4,286047001.0,N
1623116035.3,286047000.9,N
1623116055.1,286047000.7,N
1623116075.8,286046998.5,N
1623116095.7,286047000.8,N
1623116115.5,286047000.7,N
1623116135.4,286047000.7,N
1623116155.2,286047000.7,N
1623116175.0,286046998.4,N
1623116175.9,286046998.4,N
1623116195.8,286047001.1,N
1623116215.6,286047001.2,N
1623116235.4,286046998.2,N
1623116255.3,286046998.5,N
1623116275.1,286046998.2,N
1623116295.9,286046998.2,N
1623116315.7,286046998.2,N
1623116335.5,286042802.3,Y
1623116355.4,286047000.9,P
1623116375.2,286046998.2,P
1623116395.1,286047001.0,N
1623116396.0,286047001.0,N
1623116415.8,286047000.7,N
1623116435.6,286047001.0,N
1623116455.5,286047001.0,N
1623116475.3,286047001.1,N
1623116495.1,286047000.8,N
1623116515.9,286046998.1,N
1623116535.7,286046998.7,N
1623116555.6,286047001.0,N
1623116575.4,286047001.0,N
1623116595.2,286046998.8,N
1623116615.1,286046998.3,N
1623116616.0,286046998.3,N
1623116635.8,286046998.5,N
1623116655.7,286047001.2,N
1623116675.5,286047001.1,N
1623116695.3,286046998.1,N
1623116715.2,286046998.2,N
1623116735.9,286047001.2,N
1623116755.7,286047001.2,N
1623116775.6,286046998.8,N
1623116795.4,286046998.1,N
1623116815.3,286047001.1,N
1623116835.1,286047001.0,N
1623116836.0,286047001.0,N
1623116855.8,286047001.1,N
1623116875.7,286046998.7,N
1623116895.5,286046998.1,N
1623116915.3,286047001.1,N
1623116935.2,286046998.2,N
1623116955.0,286047000.4,N
1623116955.9,286047000.4,N
1623116975.8,286047000.7,N
1623116995.6,286047001.0,N
1623117015.4,286047000.4,N
1623117035.3,286047000.5,N
1623117055.1,286047000.5,N
1623117075.9,286047000.6,N
1623117095.7,286047000.5,N
1623117115.5,286047000.3,N
1623117135.4,286047000.9,N
1623117155.2,286047001.0,N
1623117175.0,286047000.7,N
1623117175.9,286047000.7,N
1623117195.8,286046998.3,N
1623117215.6,286047001.1,N
1623117235.5,286046998.3,N
1623117255.3,286046998.1,N
1623117275.1,286046998.1,N
1623117295.9,286046998.5,N
1623117315.7,286046998.6,N
1623117335.6,286046998.6,N
1623117355.4,286046998.6,N
1623117375.2,286046998.3,N
1623117395.1,286047001.2,N
1623117396.0,286047001.2,N
1623117415.8,286047000.7,N
1623117435.6,286047000.7,N
1623117455.5,286047000.7,N
1623117475.3,286046998.5,N
1623117495.2,286046998.3,N
1623117515.9,286046998.5,N
1623117535.7,286046998.5,N
1623117555.6,286047001.1,N
1623117575.4,286047000.8,N
1623117595.2,286047000.8,N
