# file name; noise; peak f.; mag.; duration
20210608020034942_ALFAPCE-R0_snap.fits;1.47323;26532.7;1.46019;0
20210608020135016_ALFAPCE-R0_snap.fits;1.24193;26474.1;1.1641;0
20210608020235091_ALFAPCE-R0_snap.fits;1.3366;26460.9;1.21624;0
20210608020335166_ALFAPCE-R0_snap.fits;1.21886;26516.6;1.44421;0
20210608020435240_ALFAPCE-R0_snap.fits;1.53672;26535.6;1.27827;0
20210608020535315_ALFAPCE-R0_snap.fits;1.49287;26477.1;1.14873;0
20210608020635390_ALFAPCE-R0_snap.fits;1.62349;26507.8;1.9709;0
20210608020735464_ALFAPCE-R0_snap.fits;1.5748;26468.3;1.55017;0
20210608020835539_ALFAPCE-R0_snap.fits;1.38606;26545.9;1.21526;0
20210608020935614_ALFAPCE-R0_snap.fits;1.53745;26544.4;1.87935;0
20210608021035688_ALFAPCE-R0_snap.fits;1.62991;26482.9;1.21894;0
20210608021135763_ALFAPCE-R0_snap.fits;1.32174;26485.8;1.35807;0
20210608021235838_ALFAPCE-R0_snap.fits;1.23629;26507.8;1.03203;0
20210608021335912_ALFAPCE-R0_snap.fits;1.4117;26535.6;1.0762;0
20210608021435987_ALFAPCE-R0_snap.fits;1.26868;26523.9;1.22788;0
20210608021536062_ALFAPCE-R0_snap.fits;1.24882;26532.7;1.1581;0
20210608021636136_ALFAPCE-R0_snap.fits;1.34928;26543;1.03148;0
20210608021736211_ALFAPCE-R0_snap.fits;1.41639;26481.4;1.17457;0
20210608021836286_ALFAPCE-R0_snap.fits;1.14178;26491.7;1.36701;0
20210608021936360_ALFAPCE-R0_snap.fits;1.64236;26504.9;1.27902;0
20210608022036435_ALFAPCE-R0_snap.fits;1.54103;26515.1;1.47869;0
20210608022136510_ALFAPCE-R0_snap.fits;1.97027;26472.7;1.62698;0
20210608022236584_ALFAPCE-R0_snap.fits;2.00963;26521;1.4384;0
20210608022336659_ALFAPCE-R0_snap.fits;1.69936;26466.8;1.44335;0
20210608022436734_ALFAPCE-R0_snap.fits;1.40016;26484.4;1.28539;0
20210608022536808_ALFAPCE-R0_snap.fits;1.63809;26515.1;1.52437;0
20210608022636883_ALFAPCE-R0_snap.fits;1.47365;26503.4;1.33337;0
20210608022736958_ALFAPCE-R0_snap.fits;1.58817;26462.4;1.24302;0
20210608022837032_ALFAPCE-R0_snap.fits;1.5134;26452.1;1.3642;0
20210608022937107_ALFAPCE-R0_snap.fits;1.5288;26452.1;1.14986;0
20210608023037182_ALFAPCE-R0_snap.fits;1.54985;26547.4;1.44651;0
20210608023137256_ALFAPCE-R0_snap.fits;1.44921;26480;1.28945;0
20210608023237331_ALFAPCE-R0_snap.fits;1.15689;26522.5;1.04945;0
20210608023337406_ALFAPCE-R0_snap.fits;1.37144;26509.3;1.60477;0
20210608023437480_ALFAPCE-R0_snap.fits;1.65353;26531.2;1.44056;0
20210608023537555_ALFAPCE-R0_snap.fits;1.88399;26526.9;1.59248;0
20210608023637630_ALFAPCE-R0_snap.fits;1.96809;26494.6;1.86985;0
20210608023737704_ALFAPCE-R0_snap.fits;1.63296;26526.9;1.65692;0
20210608023837779_ALFAPCE-R0_snap.fits;1.86608;26488.8;1.79055;0
20210608023937854_ALFAPCE-R0_snap.fits;1.72469;26543;1.85986;0
20210608024037928_ALFAPCE-R0_snap.fits;1.41591;26500.5;1.12718;0
20210608024138003_ALFAPCE-R0_snap.fits;1.09705;26466.8;1.01784;0
20210608024238078_ALFAPCE-R0_snap.fits;1.49671;26531.2;1.16686;0
20210608024338152_ALFAPCE-R0_snap.fits;1.48886;26510.7;1.3149;0
20210608024438227_ALFAPCE-R0_snap.fits;1.47196;26477.1;1.31831;0
20210608024538302_ALFAPCE-R0_snap.fits;1.57911;26521;1.55258;0
20210608024638376_ALFAPCE-R0_snap.fits;1.48708;26502;1.26405;0
20210608024738451_ALFAPCE-R0_snap.fits;1.34836;26499;1.41437;0
20210608024838526_ALFAPCE-R0_snap.fits;1.46345;26540;1.16068;0
20210608024938600_ALFAPCE-R0_snap.fits;1.45;26490.2;1.27298;0
20210608025038675_ALFAPCE-R0_snap.fits;1.53505;26512.2;1.52025;0
20210608025138750_ALFAPCE-R0_snap.fits;1.39564;26487.3;1.20495;0
20210608025238824_ALFAPCE-R0_snap.fits;1.41105;26481.4;1.29493;0
20210608025338899_ALFAPCE-R0_snap.fits;1.26697;26516.6;1.37251;0
20210608025438974_ALFAPCE-R0_snap.fits;1.49476;26494.6;1.14941;0
20210608025539048_ALFAPCE-R0_snap.fits;1.3531;26515.1;1.19857;0
20210608025639123_ALFAPCE-R0_snap.fits;1.53326;26512.2;1.11033;0
20210608025739198_ALFAPCE-R0_snap.fits;1.3262;26499;1.43374;0
20210608025839272_ALFAPCE-R0_snap.fits;1.41297;26516.6;1.22409;0
20210608025939347_ALFAPCE-R0_snap.fits;1.48061;26466.8;1.20603;0
