# file name; noise; peak f.; mag.; duration
20210608200055507_ALFAPCE-R0_snap.fits;1.67916;26516.6;1.57606;0
20210608200155582_ALFAPCE-R0_snap.fits;1.23058;26503.4;1.13563;0
20210608200255656_ALFAPCE-R0_snap.fits;1.34449;26485.8;1.19798;0
20210608200355731_ALFAPCE-R0_snap.fits;1.28496;26482.9;1.27268;0
20210608200455806_ALFAPCE-R0_snap.fits;1.27717;26540;1.45936;0
20210608200555880_ALFAPCE-R0_snap.fits;1.43056;26460.9;1.34332;0
20210608200655955_ALFAPCE-R0_snap.fits;1.27811;26450.7;1.07091;0
20210608200756030_ALFAPCE-R0_snap.fits;1.47847;26493.2;1.28713;0
20210608200856104_ALFAPCE-R0_snap.fits;1.33765;26496.1;1.10398;0
20210608200956179_ALFAPCE-R0_snap.fits;1.36135;26488.8;1.01434;0
20210608201056254_ALFAPCE-R0_snap.fits;1.45798;26482.9;1.24226;0
20210608201156328_ALFAPCE-R0_snap.fits;1.50691;26540;1.48984;0
20210608201256403_ALFAPCE-R0_snap.fits;1.35541;26537.1;1.00901;0
20210608201356478_ALFAPCE-R0_snap.fits;1.38946;26503.4;1.27073;0
20210608201456552_ALFAPCE-R0_snap.fits;1.33625;26537.1;1.14;0
20210608201556627_ALFAPCE-R0_snap.fits;1.2007;26474.1;1.34059;0
20210608201656702_ALFAPCE-R0_snap.fits;1.4589;26487.3;1.21727;0
20210608201756776_ALFAPCE-R0_snap.fits;1.41781;26503.4;1.14638;0
20210608201856851_ALFAPCE-R0_snap.fits;1.39037;26494.6;0.9534;0
20210608201956926_ALFAPCE-R0_snap.fits;1.25009;26506.3;1.25674;0
20210608202057000_ALFAPCE-R0_snap.fits;1.3378;26504.9;1.0949;0
20210608202157075_ALFAPCE-R0_snap.fits;1.30422;26478.5;1.06689;0
20210608202257150_ALFAPCE-R0_snap.fits;1.1364;26540;1.11828;0
20210608202357224_ALFAPCE-R0_snap.fits;1.47197;26544.4;1.62132;0
20210608202457299_ALFAPCE-R0_snap.fits;1.27149;26518.1;1.36008;0
20210608202557374_ALFAPCE-R0_snap.fits;1.31923;26537.1;1.05739;0
20210608202657448_ALFAPCE-R0_snap.fits;1.49446;26453.6;0.968446;0
20210608202757523_ALFAPCE-R0_snap.fits;1.34884;26516.6;1.04384;0
20210608202857598_ALFAPCE-R0_snap.fits;1.49478;26521;1.53731;0
20210608202957672_ALFAPCE-R0_snap.fits;1.3107;26522.5;1.45171;0
20210608203057747_ALFAPCE-R0_snap.fits;1.3104;26516.6;0.958784;0
20210608203157822_ALFAPCE-R0_snap.fits;1.34059;26490.2;1.07956;0
20210608203257896_ALFAPCE-R0_snap.fits;1.42507;26521;1.29583;0
20210608203357971_ALFAPCE-R0_snap.fits;1.17172;26509.3;1.11051;0
20210608203458046_ALFAPCE-R0_snap.fits;1.31701;26541.5;1.1165;0
20210608203558120_ALFAPCE-R0_snap.fits;1.36051;26547.4;1.46124;0
20210608203658195_ALFAPCE-R0_snap.fits;1.31791;26458;1.09123;0
20210608203758270_ALFAPCE-R0_snap.fits;1.13358;26487.3;1.78884;0
20210608203858344_ALFAPCE-R0_snap.fits;1.53476;26493.2;1.18519;0
20210608203958419_ALFAPCE-R0_snap.fits;1.39899;26465.3;1.52573;0
20210608204058494_ALFAPCE-R0_snap.fits;1.33577;26449.2;1.42181;0
20210608204158568_ALFAPCE-R0_snap.fits;1.24655;26537.1;1.23692;0
20210608204258643_ALFAPCE-R0_snap.fits;1.49593;26477.1;1.27354;0
20210608204358718_ALFAPCE-R0_snap.fits;1.19186;26465.3;1.19399;0
20210608204458792_ALFAPCE-R0_snap.fits;1.58787;26450.7;1.16743;0
20210608204558867_ALFAPCE-R0_snap.fits;1.3215;26543;1.07989;0
20210608204658942_ALFAPCE-R0_snap.fits;1.29091;26452.1;1.02039;0
20210608204759016_ALFAPCE-R0_snap.fits;1.44525;26538.6;1.50486;0
20210608204859091_ALFAPCE-R0_snap.fits;1.39169;26540;1.13267;0
20210608204959166_ALFAPCE-R0_snap.fits;1.53529;26515.1;1.5133;0
20210608205059240_ALFAPCE-R0_snap.fits;1.4813;26521;1.24537;0
20210608205159315_ALFAPCE-R0_snap.fits;1.60247;26469.7;1.31685;0
20210608205259390_ALFAPCE-R0_snap.fits;1.29784;26449.2;1.00508;0
20210608205359464_ALFAPCE-R0_snap.fits;1.16192;26490.2;1.35005;0
20210608205459539_ALFAPCE-R0_snap.fits;1.48081;26535.6;1.64231;0
20210608205559614_ALFAPCE-R0_snap.fits;1.66211;26488.8;1.16275;0
20210608205659688_ALFAPCE-R0_snap.fits;1.47393;26506.3;1.39775;0
20210608205759763_ALFAPCE-R0_snap.fits;1.44348;26465.3;1.20467;0
20210608205859838_ALFAPCE-R0_snap.fits;1.43024;26493.2;1.35381;0
20210608205959912_ALFAPCE-R0_snap.fits;1.42872;26468.3;1.52971;0
