#timestamp,LO_Frequency,Hit,StdDev 
1623124815.6,286047000.6,N
1623124835.5,286047001.1,N
1623124855.3,286047001.2,N
1623124875.2,286046998.8,N
1623124895.9,286047000.5,N
1623124915.7,286047001.2,N
1623124935.6,286047000.7,N
1623124955.4,286047000.8,N
1623124975.2,286047000.7,N
1623124995.1,286047001.1,N
1623124996.0,286047001.1,N
1623125015.8,286047000.7,N
1623125035.7,286047000.8,N
1623125055.5,286046998.2,Y
1623125075.3,286046998.2,P
1623125095.2,286046998.9,N
1623125115.0,286046998.7,N
1623125115.9,286046998.7,N
1623125135.8,286046998.7,N
1623125155.6,286046998.4,N
1623125175.4,286046998.9,N
1623125195.3,286046998.7,N
1623125215.1,286046998.5,N
1623125235.9,286046998.6,N
1623125255.7,286046998.4,N
1623125275.5,286046998.4,N
1623125295.4,286047001.2,N
1623125315.2,286046998.4,N
1623125335.0,286046998.7,N
1623125335.9,286046998.7,N
1623125355.8,286046998.3,N
1623125375.6,286046998.7,N
1623125395.5,286046998.7,N
1623125415.3,286046999.4,N
1623125435.1,286046999.3,N
1623125455.9,286046998.9,N
1623125475.7,286046998.8,N
1623125495.6,286046998.5,N
1623125515.4,286046998.8,N
1623125535.2,286046999.0,N
1623125555.1,286046999.2,N
1623125556.0,286046999.2,N
1623125575.8,286046998.9,N
1623125595.6,286046998.9,N
1623125615.5,286046999.5,N
1623125635.3,286046999.6,N
1623125655.2,286046999.2,N
1623125675.9,286046999.1,N
1623125695.7,286046999.2,N
1623125715.6,286046998.9,N
1623125735.4,286046999.5,N
1623125755.2,286046999.3,N
1623125775.1,286046999.2,N
1623125776.0,286046999.2,N
1623125795.8,286046998.7,N
1623125815.7,286046999.0,N
1623125835.5,286046998.3,Y
1623125855.3,286047001.1,P
1623125875.2,286047001.1,N
1623125895.0,286047000.6,N
1623125895.9,286047000.6,N
1623125915.8,286046998.1,N
1623125935.6,286046998.2,N
1623125955.4,286046998.5,N
1623125975.3,286046998.5,N
1623125995.1,286046998.7,N
1623126015.8,286046998.6,N
1623126035.7,286046999.3,N
1623126055.5,286047000.8,N
1623126075.4,286046998.4,N
1623126095.2,286046998.6,N
1623126115.0,286046998.4,N
1623126115.9,286046998.4,N
1623126135.8,286046998.3,N
1623126155.6,286046998.8,N
1623126175.5,286046998.8,N
1623126195.3,286046998.5,N
1623126215.1,286046998.8,N
1623126235.9,286047000.8,N
1623126255.7,286046998.2,N
1623126275.5,286046998.2,N
1623126295.4,286046998.2,N
1623126315.2,286047001.2,N
1623126335.1,286047001.2,N
1623126336.0,286047001.2,N
1623126355.8,286047001.1,N
1623126375.6,286047001.1,N
1623126395.5,286047001.2,N
1623126415.3,286046998.2,N
1623126435.2,286047001.2,N
1623126455.9,286046998.1,N
1623126475.7,286046998.5,N
1623126495.6,286046998.2,N
1623126515.4,286047000.8,N
1623126535.2,286047001.2,N
1623126555.1,286047001.2,N
1623126556.0,286047001.2,N
1623126575.8,286047001.2,N
1623126595.7,286046998.2,N
1623126615.5,286047001.2,N
1623126635.3,286047000.8,N
1623126655.2,286047001.1,N
1623126675.0,286047001.1,N
1623126675.9,286047001.1,N
1623126695.8,286047001.2,N
1623126715.6,286046998.1,N
1623126735.4,286046998.1,N
1623126755.3,286046998.1,N
1623126775.1,286046998.1,N
1623126795.8,286047001.1,N
1623126815.7,286047001.1,N
1623126835.5,286047000.8,N
1623126855.4,286047000.8,N
1623126875.2,286046998.2,N
1623126895.0,286047001.2,N
1623126895.9,286047001.2,N
1623126915.8,286047001.1,N
1623126935.6,286046998.1,N
1623126955.4,286046998.6,N
1623126975.3,286046998.8,N
1623126995.1,286046998.3,N
1623127015.9,286046998.6,N
1623127035.7,286046998.5,N
1623127055.5,286046998.1,N
1623127075.4,286682706.7,Y
1623127095.2,286047001.0,P
1623127115.1,286047000.9,N
1623127116.0,286047000.9,N
1623127135.8,286047001.0,N
1623127155.6,286047000.9,N
1623127175.5,286047000.9,N
1623127195.3,286047001.0,N
1623127215.1,286047000.8,N
1623127235.9,286047001.1,Y
1623127255.7,286046998.6,P
1623127275.6,286046998.8,N
1623127295.4,286046999.4,N
1623127315.2,286046999.0,N
1623127335.1,286046999.0,N
1623127336.0,286046999.0,N
1623127355.8,286046998.9,N
1623127375.7,286046998.4,N
1623127395.5,286046998.6,N
1623127415.3,286046998.4,N
1623127435.2,286046998.4,N
1623127455.0,286046998.1,Y
1623127455.9,286046998.1,P
1623127475.7,286047000.0,N
1623127495.6,286047000.2,N
1623127515.4,286047000.0,N
1623127535.3,286047000.9,N
1623127555.1,286047000.3,N
1623127575.8,286047001.0,N
1623127595.7,286047000.3,N
1623127615.5,286047000.0,N
1623127635.4,286047000.5,N
1623127655.2,286047000.4,N
1623127675.0,286047000.5,N
1623127675.9,286047000.5,N
1623127695.8,286047000.6,N
1623127715.6,286047000.6,N
1623127735.5,286047000.8,N
1623127755.3,286047001.2,N
1623127775.1,286047000.8,N
1623127795.9,286047000.8,N
1623127815.7,286047000.3,N
1623127835.5,286047001.1,N
1623127855.4,286047000.6,N
1623127875.2,286047000.5,N
1623127895.1,286047000.5,N
1623127896.0,286047000.5,N
1623127915.8,286047000.4,N
1623127935.6,286047000.5,N
1623127955.5,286047000.6,N
1623127975.3,286047000.6,N
1623127995.1,286047000.5,N
1623128015.9,286047000.4,N
1623128035.7,286047000.3,N
1623128055.6,286047000.4,N
1623128075.4,286047000.6,N
1623128095.2,286047000.9,Y
1623128115.1,286046998.1,P
1623128116.0,286046998.1,N
1623128135.8,286047000.6,N
1623128155.6,286047000.9,N
1623128175.5,286047000.9,N
1623128195.3,286047000.9,N
1623128215.2,286047000.8,N
1623128235.9,286047001.0,N
1623128255.7,286047000.7,N
1623128275.6,286046998.2,N
1623128295.4,286047000.6,N
1623128315.3,286046998.1,N
1623128335.1,286047000.6,N
1623128336.0,286047000.6,N
1623128355.8,286046998.2,N
1623128375.7,286047000.9,N
1623128395.5,286047000.9,N
