# file name; noise; peak f.; mag.; duration
20210608120019667_ALFAPCE-R0_snap.fits;1.54214;26493.2;1.26514;0
20210608120119742_ALFAPCE-R0_snap.fits;1.45034;26518.1;1.1267;0
20210608120219816_ALFAPCE-R0_snap.fits;1.48621;26531.2;1.48596;0
20210608120319891_ALFAPCE-R0_snap.fits;1.59485;26506.3;1.22756;0
20210608120419966_ALFAPCE-R0_snap.fits;1.43346;26518.1;1.05748;0
20210608120520040_ALFAPCE-R0_snap.fits;1.28855;26456.5;1.58407;0
20210608120620115_ALFAPCE-R0_snap.fits;1.20485;26522.5;1.11156;0
20210608120720190_ALFAPCE-R0_snap.fits;1.57705;26547.4;1.38822;0
20210608120820264_ALFAPCE-R0_snap.fits;1.30571;26540;1.3832;0
20210608120920339_ALFAPCE-R0_snap.fits;1.54417;26453.6;0.97297;0
20210608121020414_ALFAPCE-R0_snap.fits;1.48114;26509.3;1.27853;0
20210608121120488_ALFAPCE-R0_snap.fits;1.23561;26459.5;0.898058;0
20210608121220563_ALFAPCE-R0_snap.fits;1.37267;26482.9;1.39297;0
20210608121320638_ALFAPCE-R0_snap.fits;1.53604;26522.5;1.1892;0
20210608121420712_ALFAPCE-R0_snap.fits;1.18252;26496.1;1.14973;0
20210608121520787_ALFAPCE-R0_snap.fits;1.35117;26482.9;1.23675;0
20210608121620862_ALFAPCE-R0_snap.fits;1.50606;26490.2;1.28397;0
20210608121720936_ALFAPCE-R0_snap.fits;1.36866;26460.9;1.62304;0
20210608121821011_ALFAPCE-R0_snap.fits;1.75279;26537.1;1.47222;0
20210608121921086_ALFAPCE-R0_snap.fits;1.2964;26538.6;1.33639;0
20210608122021160_ALFAPCE-R0_snap.fits;1.4045;26456.5;1.77988;0
20210608122121235_ALFAPCE-R0_snap.fits;1.50847;26504.9;1.36066;0
20210608122221310_ALFAPCE-R0_snap.fits;1.49634;26547.4;1.18807;0
20210608122321384_ALFAPCE-R0_snap.fits;1.53617;26468.3;1.50935;0
20210608122421459_ALFAPCE-R0_snap.fits;1.53831;26503.4;1.30906;0
20210608122521534_ALFAPCE-R0_snap.fits;1.5543;26491.7;1.30366;0
20210608122621608_ALFAPCE-R0_snap.fits;1.25323;26453.6;1.21221;0
20210608122721683_ALFAPCE-R0_snap.fits;1.19239;26510.7;1.71225;0
20210608122821758_ALFAPCE-R0_snap.fits;1.33651;26485.8;1.273;0
20210608122921832_ALFAPCE-R0_snap.fits;1.44879;26497.6;1.09346;0
20210608123021907_ALFAPCE-R0_snap.fits;1.49227;26512.2;1.49753;0
20210608123121982_ALFAPCE-R0_snap.fits;1.45441;26455.1;1.12474;0
20210608123222056_ALFAPCE-R0_snap.fits;1.19764;26532.7;1.12697;0
20210608123322131_ALFAPCE-R0_snap.fits;1.48537;26540;1.03459;0
20210608123422206_ALFAPCE-R0_snap.fits;1.54539;26472.7;1.63583;0
20210608123522280_ALFAPCE-R0_snap.fits;1.4416;26502;1.48869;0
20210608123622355_ALFAPCE-R0_snap.fits;1.39716;26497.6;1.4077;0
20210608123722430_ALFAPCE-R0_snap.fits;1.45275;26523.9;1.07658;0
20210608123822504_ALFAPCE-R0_snap.fits;1.28203;26488.8;1.29997;0
20210608123922579_ALFAPCE-R0_snap.fits;1.37034;26532.7;1.25678;0
20210608124022654_ALFAPCE-R0_snap.fits;1.17076;26477.1;1.29134;0
20210608124122728_ALFAPCE-R0_snap.fits;1.44024;26513.7;1.42027;0
20210608124222803_ALFAPCE-R0_snap.fits;1.21768;26456.5;1.20139;0
20210608124322878_ALFAPCE-R0_snap.fits;1.43177;26547.4;1.46657;0
20210608124422952_ALFAPCE-R0_snap.fits;1.27247;26519.5;1.19836;0
20210608124523027_ALFAPCE-R0_snap.fits;1.32608;26478.5;1.228;0
20210608124623102_ALFAPCE-R0_snap.fits;1.46231;26529.8;1.37978;0
20210608124723176_ALFAPCE-R0_snap.fits;1.47669;26528.3;1.21273;0
20210608124823251_ALFAPCE-R0_snap.fits;1.41598;26487.3;1.0627;0
20210608124923326_ALFAPCE-R0_snap.fits;1.18341;26522.5;1.38724;0
20210608125023400_ALFAPCE-R0_snap.fits;1.42948;26484.4;0.884936;0
20210608125123475_ALFAPCE-R0_snap.fits;1.28879;26502;1.39729;0
20210608125223550_ALFAPCE-R0_snap.fits;1.42376;26458;1.17169;0
20210608125323624_ALFAPCE-R0_snap.fits;1.47323;26478.5;1.13782;0
20210608125423699_ALFAPCE-R0_snap.fits;1.60866;26494.6;1.18385;0
20210608125523774_ALFAPCE-R0_snap.fits;1.27286;26475.6;1.18808;0
20210608125623848_ALFAPCE-R0_snap.fits;1.76227;26493.2;1.53111;0
20210608125723923_ALFAPCE-R0_snap.fits;1.41912;26491.7;1.2358;0
20210608125823998_ALFAPCE-R0_snap.fits;1.44102;26529.8;0.957534;0
20210608125924072_ALFAPCE-R0_snap.fits;1.3595;26471.2;1.18101;0
