# file name; noise; peak f.; mag.; duration
20210608190051027_ALFAPCE-R0_snap.fits;1.58842;26502;1.11202;0
20210608190151102_ALFAPCE-R0_snap.fits;1.41958;26485.8;1.24984;0
20210608190251176_ALFAPCE-R0_snap.fits;1.30946;26478.5;1.42634;0
20210608190351251_ALFAPCE-R0_snap.fits;1.68767;26526.9;1.35745;0
20210608190451326_ALFAPCE-R0_snap.fits;1.29745;26502;1.14151;0
20210608190551400_ALFAPCE-R0_snap.fits;1.44972;26509.3;1.26215;0
20210608190651475_ALFAPCE-R0_snap.fits;1.4962;26507.8;1.49656;0
20210608190751550_ALFAPCE-R0_snap.fits;1.51852;26472.7;1.41124;0
20210608190851624_ALFAPCE-R0_snap.fits;1.22257;26500.5;1.21631;0
20210608190951699_ALFAPCE-R0_snap.fits;1.46336;26453.6;1.20021;0
20210608191051774_ALFAPCE-R0_snap.fits;1.56061;26512.2;1.20612;0
20210608191151848_ALFAPCE-R0_snap.fits;1.71478;26547.4;1.00256;0
20210608191251923_ALFAPCE-R0_snap.fits;1.52111;26452.1;1.15129;0
20210608191351998_ALFAPCE-R0_snap.fits;1.55639;26545.9;1.22123;0
20210608191452072_ALFAPCE-R0_snap.fits;1.41486;26458;1.31548;0
20210608191552147_ALFAPCE-R0_snap.fits;1.5196;26462.4;1.11017;0
20210608191652222_ALFAPCE-R0_snap.fits;1.39488;26488.8;1.22274;0
20210608191752296_ALFAPCE-R0_snap.fits;1.45513;26475.6;1.40613;0
20210608191852371_ALFAPCE-R0_snap.fits;1.5284;26478.5;1.41246;0
20210608191952446_ALFAPCE-R0_snap.fits;1.51376;26547.4;1.10468;0
20210608192052520_ALFAPCE-R0_snap.fits;1.51351;26535.6;1.53928;0
20210608192152595_ALFAPCE-R0_snap.fits;1.24226;26537.1;1.28468;0
20210608192252670_ALFAPCE-R0_snap.fits;1.37796;26480;1.06274;0
20210608192352744_ALFAPCE-R0_snap.fits;1.22898;26458;1.3526;0
20210608192452819_ALFAPCE-R0_snap.fits;1.57686;26545.9;1.23837;0
20210608192552894_ALFAPCE-R0_snap.fits;1.4769;26510.7;1.19633;0
20210608192652968_ALFAPCE-R0_snap.fits;1.40229;26515.1;1.58558;0
20210608192753043_ALFAPCE-R0_snap.fits;1.59129;26481.4;1.4093;0
20210608192853118_ALFAPCE-R0_snap.fits;1.41306;26471.2;1.13128;0
20210608192953192_ALFAPCE-R0_snap.fits;1.37333;26525.4;1.39236;0
20210608193053267_ALFAPCE-R0_snap.fits;1.41349;26474.1;1.22426;0
20210608193153342_ALFAPCE-R0_snap.fits;1.54905;26506.3;1.4651;0
20210608193253416_ALFAPCE-R0_snap.fits;1.24919;26500.5;1.04322;0
20210608193353491_ALFAPCE-R0_snap.fits;1.52565;26529.8;1.35364;0
20210608193453566_ALFAPCE-R0_snap.fits;1.31155;26453.6;1.27868;0
20210608193553640_ALFAPCE-R0_snap.fits;1.73822;26465.3;1.41615;0
20210608193653715_ALFAPCE-R0_snap.fits;1.46034;26540;1.21873;0
20210608193753790_ALFAPCE-R0_snap.fits;1.30656;26538.6;1.38119;0
20210608193853864_ALFAPCE-R0_snap.fits;1.34341;26525.4;2.56008;0
20210608193953939_ALFAPCE-R0_snap.fits;1.37436;26502;1.24288;0
20210608194054014_ALFAPCE-R0_snap.fits;1.42308;26480;0.956473;0
20210608194154088_ALFAPCE-R0_snap.fits;1.2894;26515.1;1.1317;0
20210608194254163_ALFAPCE-R0_snap.fits;1.38837;26507.8;1.17306;0
20210608194354238_ALFAPCE-R0_snap.fits;1.38126;26475.6;1.39835;0
20210608194454312_ALFAPCE-R0_snap.fits;1.42933;26460.9;1.13938;0
20210608194554387_ALFAPCE-R0_snap.fits;1.48289;26460.9;1.2313;0
20210608194654462_ALFAPCE-R0_snap.fits;1.47885;26509.3;1.62751;0
20210608194754536_ALFAPCE-R0_snap.fits;1.31859;26497.6;1.27801;0
20210608194854611_ALFAPCE-R0_snap.fits;1.34172;26544.4;1.19989;0
20210608194954686_ALFAPCE-R0_snap.fits;1.3662;26531.2;1.13731;0
20210608195054760_ALFAPCE-R0_snap.fits;1.39652;26480;1.00219;0
20210608195154835_ALFAPCE-R0_snap.fits;1.44398;26460.9;1.20941;0
20210608195254910_ALFAPCE-R0_snap.fits;1.62778;26535.6;1.30342;0
20210608195354984_ALFAPCE-R0_snap.fits;1.37871;26547.4;1.32285;0
20210608195455059_ALFAPCE-R0_snap.fits;1.34348;26499;1.15775;0
20210608195555134_ALFAPCE-R0_snap.fits;1.52199;26544.4;1.211;0
20210608195655208_ALFAPCE-R0_snap.fits;1.43085;26538.6;1.70402;0
20210608195755283_ALFAPCE-R0_snap.fits;1.82594;26484.4;0.983054;0
20210608195855358_ALFAPCE-R0_snap.fits;1.5115;26547.4;1.56015;0
20210608195955432_ALFAPCE-R0_snap.fits;1.35595;26455.1;1.56505;0
