# file name; noise; peak f.; mag.; duration
20210608010030462_ALFAPCE-R0_snap.fits;1.54105;26493.2;1.20106;0
20210608010130536_ALFAPCE-R0_snap.fits;1.74147;26493.2;1.44906;0
20210608010230611_ALFAPCE-R0_snap.fits;1.4836;26481.4;1.64493;0
20210608010330686_ALFAPCE-R0_snap.fits;1.58658;26480;1.22375;0
20210608010430760_ALFAPCE-R0_snap.fits;1.46925;26544.4;1.36382;0
20210608010530835_ALFAPCE-R0_snap.fits;1.62647;26456.5;1.24747;0
20210608010630910_ALFAPCE-R0_snap.fits;1.67614;26449.2;1.32656;0
20210608010730984_ALFAPCE-R0_snap.fits;1.42003;26532.7;1.76474;0
20210608010831059_ALFAPCE-R0_snap.fits;1.73111;26469.7;1.20906;0
20210608010931134_ALFAPCE-R0_snap.fits;1.26379;26541.5;1.34453;0
20210608011031208_ALFAPCE-R0_snap.fits;1.38624;26449.2;1.361;0
20210608011131283_ALFAPCE-R0_snap.fits;1.40234;26453.6;1.16898;0
20210608011231358_ALFAPCE-R0_snap.fits;1.44102;26545.9;1.5573;0
20210608011331432_ALFAPCE-R0_snap.fits;1.45454;26494.6;1.38899;0
20210608011431507_ALFAPCE-R0_snap.fits;1.22071;26512.2;1.25459;0
20210608011531582_ALFAPCE-R0_snap.fits;1.50751;26460.9;1.48999;0
20210608011631656_ALFAPCE-R0_snap.fits;1.65989;26515.1;1.13918;0
20210608011731731_ALFAPCE-R0_snap.fits;1.49346;26452.1;1.12242;0
20210608011831806_ALFAPCE-R0_snap.fits;1.44096;26449.2;1.27831;0
20210608011931880_ALFAPCE-R0_snap.fits;1.56583;26535.6;1.14088;0
20210608012031955_ALFAPCE-R0_snap.fits;1.5307;26480;1.60591;0
20210608012132030_ALFAPCE-R0_snap.fits;1.38771;26523.9;1.31274;0
20210608012232104_ALFAPCE-R0_snap.fits;1.41829;26485.8;1.30246;0
20210608012332179_ALFAPCE-R0_snap.fits;1.60451;26513.7;1.45248;0
20210608012432254_ALFAPCE-R0_snap.fits;1.68657;26496.1;1.04287;0
20210608012532328_ALFAPCE-R0_snap.fits;1.3544;26463.9;1.51395;0
20210608012632403_ALFAPCE-R0_snap.fits;1.40983;26488.8;1.49441;0
20210608012732478_ALFAPCE-R0_snap.fits;1.68956;26468.3;1.32492;0
20210608012832552_ALFAPCE-R0_snap.fits;1.21186;26538.6;1.25159;0
20210608012932627_ALFAPCE-R0_snap.fits;1.47345;26484.4;1.14819;0
20210608013032702_ALFAPCE-R0_snap.fits;1.37516;26543;1.22396;0
20210608013132776_ALFAPCE-R0_snap.fits;1.34889;26525.4;1.14202;0
20210608013232851_ALFAPCE-R0_snap.fits;1.16125;26535.6;1.11182;0
20210608013332926_ALFAPCE-R0_snap.fits;1.45469;26502;1.17701;0
20210608013433000_ALFAPCE-R0_snap.fits;1.47747;26509.3;1.21258;0
20210608013533075_ALFAPCE-R0_snap.fits;1.66426;26537.1;1.2748;0
20210608013633150_ALFAPCE-R0_snap.fits;1.45492;26525.4;1.14359;0
20210608013733224_ALFAPCE-R0_snap.fits;1.45477;26515.1;0.922365;0
20210608013833299_ALFAPCE-R0_snap.fits;1.59362;26491.7;1.28918;0
20210608013933374_ALFAPCE-R0_snap.fits;1.57047;26481.4;1.3024;0
20210608014033448_ALFAPCE-R0_snap.fits;1.41924;26506.3;1.40226;0
20210608014133523_ALFAPCE-R0_snap.fits;1.34074;26500.5;1.23598;0
20210608014233598_ALFAPCE-R0_snap.fits;1.5375;26485.8;1.16841;0
20210608014333672_ALFAPCE-R0_snap.fits;1.38715;26455.1;1.6865;0
20210608014433747_ALFAPCE-R0_snap.fits;1.28002;26482.9;1.42399;0
20210608014533822_ALFAPCE-R0_snap.fits;1.26267;26474.1;1.29716;0
20210608014633896_ALFAPCE-R0_snap.fits;1.98207;26460.9;1.40355;0
20210608014733971_ALFAPCE-R0_snap.fits;1.27489;26513.7;1.05134;0
20210608014834046_ALFAPCE-R0_snap.fits;1.43642;26463.9;1.24953;0
20210608014934120_ALFAPCE-R0_snap.fits;1.51116;26475.6;1.2473;0
20210608015034195_ALFAPCE-R0_snap.fits;1.53998;26462.4;1.40572;0
20210608015134270_ALFAPCE-R0_snap.fits;1.46064;26540;1.41303;0
20210608015234344_ALFAPCE-R0_snap.fits;1.32896;26488.8;1.33712;0
20210608015334419_ALFAPCE-R0_snap.fits;1.07156;26504.9;1.12697;0
20210608015434494_ALFAPCE-R0_snap.fits;1.52855;26502;1.29421;0
20210608015534568_ALFAPCE-R0_snap.fits;1.43014;26449.2;1.38316;0
20210608015634643_ALFAPCE-R0_snap.fits;1.54994;26519.5;1.04453;0
20210608015734718_ALFAPCE-R0_snap.fits;1.31021;26531.2;1.61676;0
20210608015834792_ALFAPCE-R0_snap.fits;1.46212;26513.7;1.45486;0
20210608015934867_ALFAPCE-R0_snap.fits;1.37553;26544.4;1.14797;0
