# file name; noise; peak f.; mag.; duration
20210608000025982_ALFAPCE-R0_snap.fits;1.54778;26544.4;1.28958;0
20210608000126056_ALFAPCE-R0_snap.fits;1.41561;26528.3;1.30996;0
20210608000226131_ALFAPCE-R0_snap.fits;1.35697;26522.5;1.12195;0
20210608000326206_ALFAPCE-R0_snap.fits;1.41135;26534.2;1.16687;0
20210608000426280_ALFAPCE-R0_snap.fits;1.45568;26500.5;1.19873;0
20210608000526355_ALFAPCE-R0_snap.fits;1.68608;26459.5;1.34336;0
20210608000626430_ALFAPCE-R0_snap.fits;1.29659;26532.7;1.28236;0
20210608000726504_ALFAPCE-R0_snap.fits;1.34648;26488.8;1.24281;0
20210608000826579_ALFAPCE-R0_snap.fits;1.48305;26484.4;1.28551;0
20210608000926654_ALFAPCE-R0_snap.fits;1.63848;26525.4;1.14293;0
20210608001026728_ALFAPCE-R0_snap.fits;1.36143;26512.2;1.24612;0
20210608001126803_ALFAPCE-R0_snap.fits;1.35592;26482.9;1.27262;0
20210608001226878_ALFAPCE-R0_snap.fits;1.65629;26481.4;1.44579;0
20210608001326952_ALFAPCE-R0_snap.fits;1.21364;26538.6;1.16405;0
20210608001427027_ALFAPCE-R0_snap.fits;1.54686;26543;1.4774;0
20210608001527102_ALFAPCE-R0_snap.fits;1.5602;26455.1;1.1606;0
20210608001627176_ALFAPCE-R0_snap.fits;1.49752;26503.4;0.760127;0
20210608001727251_ALFAPCE-R0_snap.fits;1.37449;26499;1.36661;0
20210608001827326_ALFAPCE-R0_snap.fits;1.24123;26455.1;1.36445;0
20210608001927400_ALFAPCE-R0_snap.fits;1.60424;26469.7;1.25354;0
20210608002027475_ALFAPCE-R0_snap.fits;1.47124;26481.4;1.17838;0
20210608002127550_ALFAPCE-R0_snap.fits;1.55178;26459.5;1.7927;0
20210608002227624_ALFAPCE-R0_snap.fits;1.39753;26468.3;1.39289;0
20210608002327699_ALFAPCE-R0_snap.fits;1.67764;26452.1;1.06762;0
20210608002427774_ALFAPCE-R0_snap.fits;1.47719;26503.4;1.0505;0
20210608002527848_ALFAPCE-R0_snap.fits;1.67248;26525.4;1.16638;0
20210608002627923_ALFAPCE-R0_snap.fits;1.50718;26534.2;0.93195;0
20210608002727998_ALFAPCE-R0_snap.fits;1.57544;26544.4;1.35186;0
20210608002828072_ALFAPCE-R0_snap.fits;1.32977;26484.4;0.89488;0
20210608002928147_ALFAPCE-R0_snap.fits;1.48495;26449.2;0.939254;0
20210608003028222_ALFAPCE-R0_snap.fits;1.7192;26477.1;1.28782;0
20210608003128296_ALFAPCE-R0_snap.fits;1.44624;26494.6;1.2699;0
20210608003228371_ALFAPCE-R0_snap.fits;1.17323;26477.1;1.20474;0
20210608003328446_ALFAPCE-R0_snap.fits;1.46378;26496.1;1.19002;0
20210608003428520_ALFAPCE-R0_snap.fits;1.5492;26523.9;1.19347;0
20210608003528595_ALFAPCE-R0_snap.fits;1.3621;26522.5;1.39484;0
20210608003628670_ALFAPCE-R0_snap.fits;1.21615;26518.1;1.407;0
20210608003728744_ALFAPCE-R0_snap.fits;1.44382;26475.6;1.34918;0
20210608003828819_ALFAPCE-R0_snap.fits;1.602;26503.4;1.32283;0
20210608003928894_ALFAPCE-R0_snap.fits;1.18136;26456.5;0.956815;0
20210608004028968_ALFAPCE-R0_snap.fits;1.5371;26528.3;1.31518;0
20210608004129043_ALFAPCE-R0_snap.fits;1.37985;26523.9;1.60966;0
20210608004229118_ALFAPCE-R0_snap.fits;1.07307;26472.7;1.26692;0
20210608004329192_ALFAPCE-R0_snap.fits;1.34767;26544.4;1.09201;0
20210608004429267_ALFAPCE-R0_snap.fits;1.32277;26466.8;1.35688;0
20210608004529342_ALFAPCE-R0_snap.fits;1.34125;26468.3;1.42755;0
20210608004629416_ALFAPCE-R0_snap.fits;1.24424;26503.4;1.15398;0
20210608004729491_ALFAPCE-R0_snap.fits;1.51213;26537.1;1.1897;0
20210608004829566_ALFAPCE-R0_snap.fits;1.35376;26519.5;1.18305;0
20210608004929640_ALFAPCE-R0_snap.fits;1.57161;26465.3;1.34786;0
20210608005029715_ALFAPCE-R0_snap.fits;1.44206;26540;1.22344;0
20210608005129790_ALFAPCE-R0_snap.fits;1.72623;26466.8;1.41568;0
20210608005229864_ALFAPCE-R0_snap.fits;1.55543;26497.6;1.37534;0
20210608005329939_ALFAPCE-R0_snap.fits;1.35505;26478.5;1.0305;0
20210608005430014_ALFAPCE-R0_snap.fits;1.64901;26449.2;1.28174;0
20210608005530088_ALFAPCE-R0_snap.fits;1.17605;26516.6;1.53549;0
20210608005630163_ALFAPCE-R0_snap.fits;1.53588;26485.8;1.17232;0
20210608005730238_ALFAPCE-R0_snap.fits;1.51232;26459.5;1.35339;0
20210608005830312_ALFAPCE-R0_snap.fits;1.58293;26496.1;1.69885;0
20210608005930387_ALFAPCE-R0_snap.fits;1.43826;26543;1.19942;0
