# file name; noise; peak f.; mag.; duration
20200206085909816_SVAKOV-R12_met.fits;1.51536;26510.7;3.93646;0.512
20200206085957603_SVAKOV-R12_met.fits;1.73568;26518.1;4.16084;1.536
20200206090018253_SVAKOV-R12_met.fits;1.61096;26502;6.28475;0.170667
20200206090100408_SVAKOV-R12_met.fits;1.7095;26516.6;28.5234;0.341333
20200206090107917_SVAKOV-R12_met.fits;1.53825;26515.1;4.31423;0.170667
20200206090052216_SVAKOV-R12_snap.fits;1.63141;26460.9;1.25351;0
20200206090200141_SVAKOV-R12_met.fits;1.51147;26521;3.59785;0.170667
20200206090225059_SVAKOV-R12_met.fits;1.77016;26497.6;3.99646;0.170667
20200206090152291_SVAKOV-R12_snap.fits;1.54112;26500.5;1.64032;0
20200206090252024_SVAKOV-R12_met.fits;1.59884;26493.2;4.0699;0.170667
20200206090252365_SVAKOV-R12_snap.fits;1.56841;26475.6;0.937116;0
20200206090352440_SVAKOV-R12_snap.fits;1.52922;26503.4;1.23879;0
20200206090452515_SVAKOV-R12_snap.fits;1.62675;26491.7;1.60561;0
20200206090607096_SVAKOV-R12_met.fits;1.5055;26506.3;8.79476;0.341333
20200206090611363_SVAKOV-R12_met.fits;1.50903;26507.8;8.57771;0.341333
20200206090552589_SVAKOV-R12_snap.fits;1.56983;26544.4;1.38839;0
20200206090703587_SVAKOV-R12_met.fits;1.51001;26499;3.39333;0.170667
20200206090727480_SVAKOV-R12_met.fits;1.65436;26502;3.56207;0.170667
20200206090652664_SVAKOV-R12_snap.fits;1.4324;26503.4;1.15516;0
20200206090841549_SVAKOV-R12_met.fits;1.44474;26496.1;4.88869;0.512
20200206090752739_SVAKOV-R12_snap.fits;1.64641;26471.2;1.16896;0
20200206090857251_SVAKOV-R12_met.fits;1.64299;26509.3;3.56827;0.341333
20200206090929507_SVAKOV-R12_met.fits;1.5001;26519.5;3.68592;0.341333
20200206090852813_SVAKOV-R12_snap.fits;1.54185;26449.2;1.40747;0
20200206090959373_SVAKOV-R12_met.fits;1.3709;26485.8;8.36087;0.170667
20200206091023949_SVAKOV-R12_met.fits;1.38175;26519.5;3.62771;0.170667
20200206091046648_SVAKOV-R12_met.fits;1.39746;26516.6;4.47047;0.512
20200206090952888_SVAKOV-R12_snap.fits;1.57319;26455.1;1.49461;0
20200206091124536_SVAKOV-R12_met.fits;1.29365;26507.8;4.92236;0.170667
20200206091136141_SVAKOV-R12_met.fits;1.60449;26497.6;3.67192;0.853333
20200206091052963_SVAKOV-R12_snap.fits;1.44454;26543;1.27278;0
20200206091153037_SVAKOV-R12_snap.fits;1.62717;26472.7;1.37835;0
20200206091257891_SVAKOV-R12_met.fits;1.28083;26512.2;2.86949;0.170667
20200206091341411_SVAKOV-R12_met.fits;1.50221;26502;3.9848;0.341333
20200206091253112_SVAKOV-R12_snap.fits;1.36944;26544.4;1.35393;0
20200206091352845_SVAKOV-R12_met.fits;1.30065;26458;2.91282;0.170667
20200206091421176_SVAKOV-R12_met.fits;1.31182;26475.6;4.44417;0.170667
20200206091353187_SVAKOV-R12_snap.fits;1.54181;26468.3;1.32472;0
20200206091534733_SVAKOV-R12_met.fits;1.5918;26493.2;5.874;1.19467
20200206091453261_SVAKOV-R12_snap.fits;1.3444;26478.5;1.36218;0
20200206091550093_SVAKOV-R12_met.fits;1.18217;26507.8;2.65898;0.341333
20200206091620813_SVAKOV-R12_met.fits;1.59169;26512.2;4.11951;0.341333
20200206091553336_SVAKOV-R12_snap.fits;1.45666;26502;1.46117;0
20200206091651533_SVAKOV-R12_met.fits;1.5827;26528.3;3.97382;0.170667
20200206091731469_SVAKOV-R12_met.fits;1.70981;26500.5;4.4386;0.170667
20200206091653411_SVAKOV-R12_snap.fits;1.27573;26507.8;2.17903;0
20200206091809357_SVAKOV-R12_met.fits;1.5388;26497.6;4.78043;0.170667
20200206091832909_SVAKOV-R12_met.fits;1.58701;26510.7;6.22397;0.341333
20200206091753485_SVAKOV-R12_snap.fits;1.86349;26459.5;1.23652;0
20200206091856632_SVAKOV-R12_met.fits;1.23531;26499;2.72571;0.512
20200206091942029_SVAKOV-R12_met.fits;1.61356;26503.4;4.198;0.170667
20200206091853560_SVAKOV-R12_snap.fits;1.42383;26535.6;1.59052;0
20200206091953635_SVAKOV-R12_snap.fits;1.49199;26516.6;1.41566;0
20200206092105144_SVAKOV-R12_met.fits;1.55493;26484.4;10.3419;0.341333
20200206092130232_SVAKOV-R12_met.fits;1.91465;26544.4;4.84092;0.341333
20200206092053709_SVAKOV-R12_snap.fits;1.67697;26512.2;1.48762;0
20200206092153784_SVAKOV-R12_snap.fits;1.59885;26456.5;1.06312;0
20200206092300173_SVAKOV-R12_met.fits;1.82207;26487.3;5.12629;0.341333
20200206092319629_SVAKOV-R12_met.fits;1.53367;26521;3.59532;0.170667
20200206092325432_SVAKOV-R12_met.fits;1.36208;26499;2.93833;0.341333
20200206092253859_SVAKOV-R12_snap.fits;1.44384;26453.6;1.74834;0
20200206092405027_SVAKOV-R12_met.fits;1.28479;26496.1;3.59285;0.341333
20200206092412195_SVAKOV-R12_met.fits;1.47367;26523.9;3.46918;0.170667
20200206092353933_SVAKOV-R12_snap.fits;1.73381;26459.5;1.21584;0
20200206092512781_SVAKOV-R12_met.fits;1.4699;26510.7;3.39819;0.341333
20200206092523704_SVAKOV-R12_met.fits;1.43895;26490.2;3.25733;0.170667
20200206092454008_SVAKOV-R12_snap.fits;1.71956;26525.4;1.52578;0
20200206092609272_SVAKOV-R12_met.fits;1.54846;26500.5;3.66134;0.341333
20200206092627875_SVAKOV-R12_met.fits;1.50588;26519.5;15.3387;0.682667
20200206092554083_SVAKOV-R12_snap.fits;1.35711;26543;1.79865;0
20200206092654157_SVAKOV-R12_snap.fits;1.48097;26487.3;1.23358;0
20200206092849869_SVAKOV-R12_met.fits;1.4647;26522.5;3.21041;0.170667
20200206092754232_SVAKOV-R12_snap.fits;1.52742;26452.1;1.06706;0
20200206092856696_SVAKOV-R12_met.fits;1.63161;26506.3;3.98356;0.170667
20200206092906083_SVAKOV-R12_met.fits;1.43185;26510.7;5.36059;0.170667
20200206092924515_SVAKOV-R12_met.fits;1.37607;26500.5;4.89688;0.170667
20200206092941240_SVAKOV-R12_met.fits;1.26177;26496.1;13.8664;0.341333
20200206092854307_SVAKOV-R12_snap.fits;1.51226;26494.6;1.30013;0
20200206093022371_SVAKOV-R12_met.fits;1.6672;26504.9;5.01229;0.170667
20200206093027149_SVAKOV-R12_met.fits;1.39241;26509.3;2.86445;0.170667
20200206092954381_SVAKOV-R12_snap.fits;1.59311;26491.7;1.54268;0
20200206093055821_SVAKOV-R12_met.fits;1.43413;26509.3;4.36896;0.341333
20200206093120227_SVAKOV-R12_met.fits;1.72782;26515.1;3.86503;0.170667
20200206093054456_SVAKOV-R12_snap.fits;1.41046;26503.4;1.30996;0
20200206093154189_SVAKOV-R12_met.fits;1.71043;26510.7;4.0835;0.341333
20200206093157773_SVAKOV-R12_met.fits;1.54953;26496.1;4.22805;0.170667
20200206093212792_SVAKOV-R12_met.fits;1.39368;26509.3;6.9167;0.341333
20200206093154531_SVAKOV-R12_snap.fits;1.68878;26522.5;1.29467;0
20200206093318157_SVAKOV-R12_met.fits;1.18893;26503.4;2.84802;0.341333
20200206093254605_SVAKOV-R12_snap.fits;1.36383;26453.6;1.03437;0
20200206093400995_SVAKOV-R12_met.fits;1.60536;26491.7;49.8939;0.682667
20200206093436664_SVAKOV-R12_met.fits;1.46913;26494.6;4.88075;0.341333
20200206093354680_SVAKOV-R12_snap.fits;1.40459;26502;1.46525;0
20200206093513187_SVAKOV-R12_met.fits;1.30437;26509.3;5.6067;0.341333
20200206093527011_SVAKOV-R12_met.fits;1.53986;26509.3;4.21119;1.19467
20200206093541347_SVAKOV-R12_met.fits;1.58035;26519.5;6.66949;0.341333
20200206093454755_SVAKOV-R12_snap.fits;1.52646;26494.6;1.50409;0
20200206093625549_SVAKOV-R12_met.fits;1.49831;26496.1;5.06948;0.170667
20200206093554829_SVAKOV-R12_snap.fits;1.62844;26460.9;1.22669;0
20200206093703267_SVAKOV-R12_met.fits;1.34045;26503.4;3.06603;0.341333
20200206093733304_SVAKOV-R12_met.fits;1.39391;26500.5;6.84421;0.170667
20200206093654904_SVAKOV-R12_snap.fits;1.47322;26482.9;1.20164;0
20200206093838157_SVAKOV-R12_met.fits;1.59447;26516.6;17.0802;0.341333
20200206093754979_SVAKOV-R12_snap.fits;1.31033;26503.4;1.80121;0
20200206093915533_SVAKOV-R12_met.fits;1.49124;26506.3;7.1102;0.341333
20200206093855053_SVAKOV-R12_snap.fits;1.4304;26477.1;1.40971;0
20200206094036429_SVAKOV-R12_met.fits;1.28114;26506.3;2.63392;0.170667
20200206093955128_SVAKOV-R12_snap.fits;1.61149;26503.4;1.40106;0
20200206094112952_SVAKOV-R12_met.fits;1.51351;26456.5;3.96969;0.341333
20200206094055203_SVAKOV-R12_snap.fits;1.4736;26531.2;0.982496;0
20200206094204152_SVAKOV-R12_met.fits;1.35971;26534.2;3.5232;0.170667
20200206094206712_SVAKOV-R12_met.fits;1.60159;26528.3;5.01235;0.512
20200206094155277_SVAKOV-R12_snap.fits;1.34404;26456.5;1.08408;0
20200206094255352_SVAKOV-R12_snap.fits;1.41277;26518.1;1.27318;0
20200206094355427_SVAKOV-R12_met.fits;1.43158;26506.3;3.50454;0.170667
20200206094404472_SVAKOV-R12_met.fits;1.34282;26509.3;18.475;1.19467
20200206094355427_SVAKOV-R12_snap.fits;1.63212;26503.4;1.89481;0
20200206094455501_SVAKOV-R12_snap.fits;1.49196;26502;1.53218;0
20200206094641997_SVAKOV-R12_met.fits;1.60803;26545.9;4.46975;0.853333
20200206094555576_SVAKOV-R12_snap.fits;1.39603;26543;1.52756;0
20200206094734563_SVAKOV-R12_met.fits;1.45538;26502;3.16973;0.341333
20200206094655651_SVAKOV-R12_snap.fits;1.34536;26507.8;1.34167;0
20200206094755725_SVAKOV-R12_snap.fits;1.40889;26518.1;1.15616;0
20200206094852899_SVAKOV-R12_met.fits;1.02201;26490.2;3.01166;0.170667
20200206094855800_SVAKOV-R12_snap.fits;1.81485;26460.9;1.5345;0
20200206094959459_SVAKOV-R12_met.fits;1.53173;26500.5;3.3937;2.21867
20200206094955875_SVAKOV-R12_snap.fits;1.48951;26521;1.37725;0
20200206095055949_SVAKOV-R12_snap.fits;1.63961;26507.8;1.11226;0
20200206095217357_SVAKOV-R12_met.fits;1.39241;26449.2;3.48729;0.682667
20200206095156024_SVAKOV-R12_snap.fits;1.61863;26510.7;1.41695;0
20200206095256611_SVAKOV-R12_met.fits;1.58494;26463.9;9.18721;0.341333
20200206095300707_SVAKOV-R12_met.fits;1.25442;26515.1;3.62529;0.341333
20200206095315555_SVAKOV-R12_met.fits;1.59167;26543;4.35045;1.536
20200206095256099_SVAKOV-R12_snap.fits;1.43908;26532.7;1.55162;0
20200206095354296_SVAKOV-R12_met.fits;1.46105;26504.9;6.93709;0.170667
20200206095356173_SVAKOV-R12_snap.fits;1.72428;26478.5;1.13738;0
20200206095456248_SVAKOV-R12_snap.fits;1.61995;26450.7;1.24773;0
20200206095632163_SVAKOV-R12_met.fits;1.44988;26538.6;3.08158;1.70667
20200206095556323_SVAKOV-R12_snap.fits;1.63339;26481.4;1.23253;0
20200206095656397_SVAKOV-R12_snap.fits;1.80184;26506.3;1.32149;0
20200206095851085_SVAKOV-R12_met.fits;1.67909;26510.7;4.53874;0.170667
20200206095756472_SVAKOV-R12_snap.fits;1.57701;26493.2;1.2995;0
20200206095856547_SVAKOV-R12_snap.fits;1.49286;26449.2;0.995318;0
20200206095956621_SVAKOV-R12_snap.fits;1.35282;26528.3;1.62363;0
