# file name; noise; peak f.; mag.; duration
20200206195931619_SVAKOV-R12_met.fits;1.12997;26496.1;3.33908;0.170667
20200206200012749_SVAKOV-R12_met.fits;1.64328;26496.1;3.53128;0.341333
20200206200041421_SVAKOV-R12_snap.fits;1.87863;26493.2;1.64668;0
20200206200141496_SVAKOV-R12_snap.fits;1.5889;26466.8;1.0915;0
20200206200306147_SVAKOV-R12_met.fits;1.62318;26496.1;3.5377;0.170667
20200206200241571_SVAKOV-R12_snap.fits;1.95024;26453.6;1.40168;0
20200206200341645_SVAKOV-R12_snap.fits;1.56525;26463.9;1.41598;0
20200206200441720_SVAKOV-R12_snap.fits;1.62547;26534.2;1.45853;0
20200206200553059_SVAKOV-R12_met.fits;1.93009;26494.6;7.83665;0.512
20200206200629069_SVAKOV-R12_met.fits;1.78771;26488.8;9.44326;0.341333
20200206200541795_SVAKOV-R12_snap.fits;1.6741;26507.8;1.95494;0
20200206200655181_SVAKOV-R12_met.fits;1.84948;26500.5;32.8853;0.512
20200206200641869_SVAKOV-R12_snap.fits;1.36002;26535.6;1.5877;0
20200206200823245_SVAKOV-R12_met.fits;1.50148;26513.7;4.03598;0.170667
20200206200741944_SVAKOV-R12_snap.fits;1.59077;26500.5;1.36399;0
20200206200842019_SVAKOV-R12_snap.fits;1.34429;26477.1;1.25838;0
20200206200942093_SVAKOV-R12_snap.fits;1.55366;26485.8;1.17643;0
20200206201042168_SVAKOV-R12_snap.fits;1.12401;26477.1;1.22832;0
20200206201142243_SVAKOV-R12_snap.fits;1.45442;26469.7;1.58056;0
20200206201316109_SVAKOV-R12_met.fits;1.38839;26515.1;7.73257;0.341333
20200206201336248_SVAKOV-R12_met.fits;1.38995;26502;4.62058;0.341333
20200206201242317_SVAKOV-R12_snap.fits;1.48101;26482.9;1.1896;0
20200206201414477_SVAKOV-R12_met.fits;1.30734;26506.3;2.63455;0.170667
20200206201342392_SVAKOV-R12_snap.fits;1.21209;26481.4;1.15987;0
20200206201442467_SVAKOV-R12_snap.fits;1.40406;26526.9;1.07117;0
20200206201619576_SVAKOV-R12_met.fits;1.43407;26496.1;4.30382;0.170667
20200206201542541_SVAKOV-R12_snap.fits;1.36109;26477.1;0.95352;0
20200206201706509_SVAKOV-R12_met.fits;1.55705;26499;3.84068;0.341333
20200206201642616_SVAKOV-R12_snap.fits;1.37227;26475.6;1.17531;0
20200206201751224_SVAKOV-R12_met.fits;1.33904;26509.3;5.17332;0.170667
20200206201813923_SVAKOV-R12_met.fits;1.48093;26502;3.04043;0.170667
20200206201742691_SVAKOV-R12_snap.fits;1.57872;26449.2;1.12658;0
20200206201905464_SVAKOV-R12_met.fits;1.46887;26506.3;3.18209;0.341333
20200206201842765_SVAKOV-R12_snap.fits;1.50449;26534.2;1.30191;0
20200206201942840_SVAKOV-R12_snap.fits;1.25185;26472.7;1.20693;0
20200206202045304_SVAKOV-R12_met.fits;1.32952;26500.5;3.91285;0.341333
20200206202121656_SVAKOV-R12_met.fits;1.37349;26512.2;3.50365;0.170667
20200206202042915_SVAKOV-R12_snap.fits;1.34199;26472.7;1.37504;0
20200206202149304_SVAKOV-R12_met.fits;1.34774;26503.4;2.79054;0.170667
20200206202142989_SVAKOV-R12_snap.fits;1.37868;26503.4;1.0931;0
20200206202243064_SVAKOV-R12_snap.fits;1.23578;26509.3;1.04303;0
20200206202343139_SVAKOV-R12_snap.fits;1.40844;26502;1.39288;0
20200206202443213_SVAKOV-R12_snap.fits;1.31887;26459.5;1.30961;0
20200206202622883_SVAKOV-R12_met.fits;1.37947;26500.5;3.37515;0.170667
20200206202543288_SVAKOV-R12_snap.fits;1.44507;26496.1;1.57133;0
20200206202731491_SVAKOV-R12_met.fits;1.43583;26510.7;3.05109;0.341333
20200206202643363_SVAKOV-R12_snap.fits;1.43889;26462.4;1.30284;0
20200206202757432_SVAKOV-R12_met.fits;1.36722;26497.6;29.1449;0.512
20200206202743437_SVAKOV-R12_snap.fits;1.47572;26472.7;1.18185;0
20200206202843512_SVAKOV-R12_snap.fits;1.36982;26541.5;1.2554;0
20200206202943587_SVAKOV-R12_snap.fits;1.42305;26502;1.47632;0
20200206203046221_SVAKOV-R12_met.fits;1.26093;26499;8.12178;0.512
20200206203043661_SVAKOV-R12_snap.fits;1.55234;26449.2;1.74328;0
20200206203145784_SVAKOV-R12_met.fits;1.51226;26506.3;3.59536;0.170667
20200206203143736_SVAKOV-R12_snap.fits;1.3567;26497.6;1.27111;0
20200206203243811_SVAKOV-R12_snap.fits;1.39517;26519.5;1.33379;0
20200206203356856_SVAKOV-R12_met.fits;1.55376;26502;3.91332;0.341333
20200206203343885_SVAKOV-R12_snap.fits;1.54428;26525.4;0.910255;0
20200206203445496_SVAKOV-R12_met.fits;1.29606;26518.1;10.3526;0.512
20200206203443960_SVAKOV-R12_snap.fits;1.45127;26522.5;1.38555;0
20200206203544035_SVAKOV-R12_snap.fits;1.41163;26522.5;1.25208;0
20200206203708515_SVAKOV-R12_met.fits;1.28501;26504.9;2.91137;0.170667
20200206203725752_SVAKOV-R12_met.fits;1.74581;26518.1;4.47212;0.341333
20200206203644109_SVAKOV-R12_snap.fits;1.53124;26529.8;1.09049;0
20200206203831971_SVAKOV-R12_met.fits;1.227;26502;2.67858;0.170667
20200206203744184_SVAKOV-R12_snap.fits;1.37715;26547.4;1.32528;0
20200206203844259_SVAKOV-R12_snap.fits;1.34453;26449.2;1.52946;0
20200206203944333_SVAKOV-R12_snap.fits;1.55655;26547.4;1.50263;0
20200206204044408_SVAKOV-R12_snap.fits;1.42006;26522.5;1.32442;0
20200206204144483_SVAKOV-R12_snap.fits;1.39335;26525.4;1.39112;0
20200206204244557_SVAKOV-R12_snap.fits;1.50614;26458;1.07297;0
20200206204344632_SVAKOV-R12_snap.fits;1.38137;26532.7;1.14365;0
20200206204448973_SVAKOV-R12_met.fits;1.41239;26513.7;7.34277;0.170667
20200206204444707_SVAKOV-R12_snap.fits;1.55726;26471.2;1.34693;0
20200206204544781_SVAKOV-R12_snap.fits;1.42474;26490.2;0.996592;0
20200206204644856_SVAKOV-R12_snap.fits;1.52443;26515.1;1.48686;0
20200206204818040_SVAKOV-R12_met.fits;1.46334;26526.9;2.98522;0.170667
20200206204744931_SVAKOV-R12_snap.fits;1.48035;26529.8;1.0436;0
20200206204844493_SVAKOV-R12_met.fits;1.53652;26497.6;5.88507;0.341333
20200206204912653_SVAKOV-R12_met.fits;1.62794;26504.9;3.54177;1.024
20200206204935693_SVAKOV-R12_met.fits;1.3942;26496.1;3.45193;0.341333
20200206204845005_SVAKOV-R12_snap.fits;1.62334;26488.8;1.31135;0
20200206204945080_SVAKOV-R12_snap.fits;1.61719;26521;1.46549;0
20200206205045155_SVAKOV-R12_snap.fits;1.35761;26526.9;1.30268;0
20200206205226189_SVAKOV-R12_met.fits;1.42248;26507.8;3.05865;0.170667
20200206205145229_SVAKOV-R12_snap.fits;1.43291;26449.2;1.14388;0
20200206205256568_SVAKOV-R12_met.fits;1.48612;26500.5;6.26729;0.341333
20200206205245304_SVAKOV-R12_snap.fits;1.68018;26499;2.52183;0
20200206205345379_SVAKOV-R12_snap.fits;1.39078;26485.8;1.24607;0
20200206205445453_SVAKOV-R12_snap.fits;1.21464;26515.1;1.35803;0
20200206205545528_SVAKOV-R12_snap.fits;1.4049;26502;1.06337;0
20200206205645603_SVAKOV-R12_snap.fits;1.12573;26507.8;1.33957;0
20200206205811448_SVAKOV-R12_met.fits;1.59935;26490.2;3.62062;0.341333
20200206205745677_SVAKOV-R12_snap.fits;1.25161;26496.1;1.00668;0
20200206205845752_SVAKOV-R12_snap.fits;1.43677;26496.1;1.30037;0
20200206205945827_SVAKOV-R12_snap.fits;1.56493;26541.5;1.80537;0
