# file name; noise; peak f.; mag.; duration
20200206170027981_SVAKOV-R12_snap.fits;1.19861;26488.8;1.39581;0
20200206170152632_SVAKOV-R12_met.fits;1.31031;26496.1;2.88547;0.170667
20200206170128056_SVAKOV-R12_snap.fits;1.34819;26516.6;1.33185;0
20200206170227107_SVAKOV-R12_met.fits;1.26472;26500.5;7.82826;0.341333
20200206170228131_SVAKOV-R12_snap.fits;1.57809;26499;1.12719;0
20200206170334349_SVAKOV-R12_met.fits;1.58329;26506.3;9.07204;0.512
20200206170328205_SVAKOV-R12_snap.fits;1.46117;26477.1;1.21244;0
20200206170505144_SVAKOV-R12_met.fits;1.3583;26499;3.39336;0.341333
20200206170428280_SVAKOV-R12_snap.fits;1.28088;26534.2;1.35522;0
20200206170528355_SVAKOV-R12_snap.fits;1.29064;26526.9;1.70072;0
20200206170628429_SVAKOV-R12_snap.fits;1.56787;26504.9;1.45082;0
20200206170728504_SVAKOV-R12_snap.fits;1.39496;26523.9;1.35309;0
20200206170839672_SVAKOV-R12_met.fits;1.42065;26500.5;3.6558;0.170667
20200206170828579_SVAKOV-R12_snap.fits;1.20286;26522.5;1.31079;0
20200206171000397_SVAKOV-R12_met.fits;1.20161;26493.2;4.84302;0.170667
20200206170928653_SVAKOV-R12_snap.fits;1.45566;26510.7;0.986823;0
20200206171028728_SVAKOV-R12_snap.fits;1.32797;26468.3;1.5376;0
20200206171128803_SVAKOV-R12_snap.fits;1.4293;26497.6;1.81689;0
20200206171305229_SVAKOV-R12_met.fits;1.46065;26499;4.31428;0.341333
20200206171228877_SVAKOV-R12_snap.fits;1.41422;26516.6;1.66752;0
20200206171328952_SVAKOV-R12_snap.fits;1.59946;26515.1;1.25203;0
20200206171429027_SVAKOV-R12_snap.fits;1.64022;26535.6;1.36472;0
20200206171533027_SVAKOV-R12_met.fits;1.46942;26512.2;6.2079;0.341333
20200206171529101_SVAKOV-R12_snap.fits;1.3923;26506.3;1.3082;0
20200206171659725_SVAKOV-R12_met.fits;1.38175;26500.5;3.8134;0.170667
20200206171629176_SVAKOV-R12_snap.fits;1.43887;26472.7;1.08156;0
20200206171729251_SVAKOV-R12_snap.fits;1.66734;26456.5;1.1706;0
20200206171829325_SVAKOV-R12_snap.fits;1.48464;26475.6;1.25926;0
20200206171956877_SVAKOV-R12_met.fits;1.23867;26494.6;4.0396;0.341333
20200206171929400_SVAKOV-R12_snap.fits;1.45053;26525.4;1.35149;0
20200206172029475_SVAKOV-R12_snap.fits;1.29362;26538.6;1.13942;0
20200206172128184_SVAKOV-R12_met.fits;1.63617;26538.6;6.36319;0.682667
20200206172129549_SVAKOV-R12_snap.fits;1.48678;26488.8;1.33462;0
20200206172229624_SVAKOV-R12_snap.fits;1.32653;26529.8;1.34563;0
20200206172410659_SVAKOV-R12_met.fits;1.51235;26500.5;3.3546;0.170667
20200206172329699_SVAKOV-R12_snap.fits;1.50868;26543;1.26113;0
20200206172507491_SVAKOV-R12_met.fits;1.36372;26490.2;5.24611;0.341333
20200206172429773_SVAKOV-R12_snap.fits;1.34423;26535.6;1.29469;0
20200206172526947_SVAKOV-R12_met.fits;1.59442;26488.8;3.81915;0.170667
20200206172529848_SVAKOV-R12_snap.fits;1.29272;26503.4;1.63875;0
20200206172627021_SVAKOV-R12_met.fits;1.26732;26509.3;2.61601;0.170667
20200206172629923_SVAKOV-R12_snap.fits;1.44706;26493.2;1.4528;0
20200206172729997_SVAKOV-R12_snap.fits;1.41328;26531.2;1.36043;0
20200206172830072_SVAKOV-R12_snap.fits;1.61803;26491.7;1.13379;0
20200206172930147_SVAKOV-R12_snap.fits;1.90075;26540;1.28057;0
20200206173030221_SVAKOV-R12_snap.fits;1.58209;26491.7;1.29636;0
20200206173143437_SVAKOV-R12_met.fits;1.439;26506.3;4.21634;0.170667
20200206173130296_SVAKOV-R12_snap.fits;1.33863;26538.6;1.04472;0
20200206173250680_SVAKOV-R12_met.fits;1.44046;26497.6;3.1803;0.170667
20200206173230371_SVAKOV-R12_snap.fits;1.49223;26510.7;0.999799;0
20200206173407992_SVAKOV-R12_met.fits;1.358;26496.1;3.6701;0.170667
20200206173330445_SVAKOV-R12_snap.fits;1.27056;26534.2;1.00897;0
20200206173430520_SVAKOV-R12_snap.fits;1.38008;26518.1;1.2049;0
20200206173530595_SVAKOV-R12_snap.fits;1.31262;26506.3;1.01486;0
20200206173630669_SVAKOV-R12_snap.fits;1.21841;26493.2;1.3326;0
20200206173730744_SVAKOV-R12_snap.fits;1.40173;26510.7;0.914016;0
20200206173830819_SVAKOV-R12_snap.fits;1.40876;26509.3;1.00786;0
20200206173930893_SVAKOV-R12_snap.fits;1.39099;26472.7;1.42189;0
20200206174105784_SVAKOV-R12_met.fits;1.49044;26500.5;3.05776;0.170667
20200206174030968_SVAKOV-R12_snap.fits;1.25481;26481.4;1.34497;0
20200206174131043_SVAKOV-R12_snap.fits;1.36996;26534.2;1.50884;0
20200206174303203_SVAKOV-R12_met.fits;1.12244;26510.7;2.45232;0.170667
20200206174231117_SVAKOV-R12_snap.fits;1.39863;26488.8;1.49769;0
20200206174337848_SVAKOV-R12_met.fits;1.44118;26503.4;2.90316;0.170667
20200206174331192_SVAKOV-R12_snap.fits;1.46445;26528.3;1.10662;0
20200206174431267_SVAKOV-R12_snap.fits;1.43186;26493.2;1.05068;0
20200206174545336_SVAKOV-R12_met.fits;1.50948;26497.6;3.39227;0.170667
20200206174617421_SVAKOV-R12_met.fits;1.58439;26497.6;3.21563;0.170667
20200206174531341_SVAKOV-R12_snap.fits;1.66978;26540;0.930634;0
20200206174629027_SVAKOV-R12_met.fits;1.38633;26458;4.51024;0.341333
20200206174631416_SVAKOV-R12_snap.fits;1.27219;26481.4;1.28124;0
20200206174750605_SVAKOV-R12_met.fits;1.43821;26513.7;3.51385;0.170667
20200206174731491_SVAKOV-R12_snap.fits;1.38793;26513.7;1.14589;0
20200206174831565_SVAKOV-R12_snap.fits;1.52869;26535.6;1.22075;0
20200206174931640_SVAKOV-R12_snap.fits;1.4308;26481.4;1.12312;0
20200206175109261_SVAKOV-R12_met.fits;1.40451;26513.7;3.89036;0.170667
20200206175031715_SVAKOV-R12_snap.fits;1.41222;26528.3;1.05776;0
20200206175131789_SVAKOV-R12_snap.fits;1.59972;26481.4;1.10894;0
20200206175231864_SVAKOV-R12_snap.fits;1.52744;26491.7;1.18559;0
20200206175331939_SVAKOV-R12_snap.fits;1.48216;26449.2;1.79177;0
20200206175432013_SVAKOV-R12_snap.fits;1.62784;26471.2;1.32008;0
20200206175532088_SVAKOV-R12_snap.fits;1.39081;26475.6;1.49665;0
20200206175632163_SVAKOV-R12_snap.fits;1.40376;26534.2;1.41713;0
20200206175759715_SVAKOV-R12_met.fits;1.40774;26509.3;2.9313;0.512
20200206175732237_SVAKOV-R12_snap.fits;1.58991;26518.1;1.31205;0
20200206175832312_SVAKOV-R12_snap.fits;1.59402;26490.2;1.20427;0
20200206175932387_SVAKOV-R12_snap.fits;1.56274;26482.9;1.20976;0
