# file name; noise; peak f.; mag.; duration
20200206095924536_SVAKOV-R12_met.fits;1.42527;26497.6;2.9351;0.170667
20200206095938531_SVAKOV-R12_met.fits;1.56536;26506.3;3.47733;1.87733
20200206095946552_SVAKOV-R12_met.fits;1.41821;26519.5;7.96636;0.170667
20200206095949453_SVAKOV-R12_met.fits;1.25192;26547.4;3.22668;1.024
20200206100124685_SVAKOV-R12_met.fits;1.44427;26491.7;3.16065;0.170667
20200206100056696_SVAKOV-R12_snap.fits;1.69731;26513.7;1.26623;0
20200206100156771_SVAKOV-R12_snap.fits;1.43121;26449.2;1.64089;0
20200206100254797_SVAKOV-R12_met.fits;1.52727;26506.3;5.88112;0.341333
20200206100320739_SVAKOV-R12_met.fits;1.92748;26512.2;4.14043;0.341333
20200206100256845_SVAKOV-R12_snap.fits;1.48283;26528.3;1.27468;0
20200206100413133_SVAKOV-R12_met.fits;1.42012;26547.4;3.56653;0.682667
20200206100426616_SVAKOV-R12_met.fits;1.53614;26525.4;3.63666;1.536
20200206100441123_SVAKOV-R12_met.fits;1.1021;26459.5;4.36593;0.512
20200206100356920_SVAKOV-R12_snap.fits;1.40651;26522.5;1.6055;0
20200206100519864_SVAKOV-R12_met.fits;1.50917;26547.4;3.89405;1.024
20200206100533859_SVAKOV-R12_met.fits;1.57335;26521;4.06395;1.536
20200206100548195_SVAKOV-R12_met.fits;1.40617;26466.8;3.23583;0.682667
20200206100456995_SVAKOV-R12_snap.fits;1.61563;26522.5;1.20695;0
20200206100558776_SVAKOV-R12_met.fits;1.23882;26507.8;7.35544;0.512
20200206100601507_SVAKOV-R12_met.fits;1.27405;26507.8;2.57132;0.170667
20200206100621304_SVAKOV-R12_met.fits;1.76777;26487.3;5.12374;0.170667
20200206100626595_SVAKOV-R12_met.fits;1.62743;26468.3;3.53634;0.682667
20200206100629325_SVAKOV-R12_met.fits;1.43664;26512.2;3.50516;0.170667
20200206100640931_SVAKOV-R12_met.fits;1.43685;26516.6;2.98049;1.024
20200206100648440_SVAKOV-R12_met.fits;1.71272;26510.7;3.83675;0.170667
20200206100557069_SVAKOV-R12_snap.fits;1.73793;26458;4.72269;0
20200206100655437_SVAKOV-R12_met.fits;1.73793;26465.3;4.03768;0.512
20200206100721037_SVAKOV-R12_met.fits;1.56622;26512.2;5.01835;1.024
20200206100733837_SVAKOV-R12_met.fits;1.57303;26499;3.33412;0.853333
20200206100748173_SVAKOV-R12_met.fits;1.70415;26516.6;3.5506;0.853333
20200206100657144_SVAKOV-R12_snap.fits;1.38222;26452.1;1.62723;0
20200206100804387_SVAKOV-R12_met.fits;1.50299;26485.8;4.07776;0.170667
20200206100812920_SVAKOV-R12_met.fits;1.46267;26472.7;12.8449;0.512
20200206100841421_SVAKOV-R12_met.fits;1.41837;26547.4;3.43422;0.512
20200206100844152_SVAKOV-R12_met.fits;1.59402;26513.7;21.6773;0.341333
20200206100851661_SVAKOV-R12_met.fits;1.5915;26509.3;6.22573;0.170667
20200206100757219_SVAKOV-R12_snap.fits;1.55603;26466.8;2.53274;0
20200206100902072_SVAKOV-R12_met.fits;1.41492;26450.7;8.49476;0.341333
20200206100904973_SVAKOV-R12_met.fits;1.88398;26513.7;4.26511;0.341333
20200206100909923_SVAKOV-R12_met.fits;1.52501;26471.2;3.42622;0.682667
20200206100857293_SVAKOV-R12_snap.fits;1.69679;26491.7;1.16353;0
20200206101034744_SVAKOV-R12_met.fits;1.62326;26485.8;5.82822;0.682667
20200206100957368_SVAKOV-R12_snap.fits;1.63866;26488.8;2.30992;0
20200206101116216_SVAKOV-R12_met.fits;1.61983;26472.7;5.81888;0.170667
20200206101057443_SVAKOV-R12_snap.fits;1.59816;26515.1;1.07056;0
20200206101202125_SVAKOV-R12_met.fits;1.36729;26487.3;6.93768;0.341333
20200206101157517_SVAKOV-R12_snap.fits;1.46793;26500.5;1.22061;0
20200206101344525_SVAKOV-R12_met.fits;1.49186;26510.7;5.26003;0.512
20200206101257592_SVAKOV-R12_snap.fits;1.55613;26519.5;1.50032;0
20200206101357667_SVAKOV-R12_snap.fits;1.35148;26531.2;1.07308;0
20200206101457741_SVAKOV-R12_snap.fits;1.69202;26500.5;1.13083;0
20200206101611299_SVAKOV-R12_met.fits;1.4286;26477.1;3.31199;1.19467
20200206101630925_SVAKOV-R12_met.fits;1.67936;26515.1;13.7617;0.341333
20200206101557816_SVAKOV-R12_snap.fits;1.38746;26507.8;1.33512;0
20200206101657891_SVAKOV-R12_snap.fits;1.66497;26534.2;1.13612;0
20200206101807011_SVAKOV-R12_met.fits;1.6403;26490.2;5.56521;0.341333
20200206101757965_SVAKOV-R12_snap.fits;1.59299;26453.6;1.39951;0
20200206101912035_SVAKOV-R12_met.fits;1.50975;26499;3.56935;0.170667
20200206101942925_SVAKOV-R12_met.fits;1.60187;26500.5;6.10834;0.341333
20200206101858040_SVAKOV-R12_snap.fits;1.60591;26496.1;1.16481;0
20200206102020472_SVAKOV-R12_met.fits;1.78555;26507.8;8.00717;0.341333
20200206101958115_SVAKOV-R12_snap.fits;1.17973;26487.3;1.3443;0
20200206102102456_SVAKOV-R12_met.fits;1.65847;26497.6;5.22379;0.170667
20200206102058189_SVAKOV-R12_snap.fits;1.67285;26466.8;1.16547;0
20200206102213453_SVAKOV-R12_met.fits;1.39108;26452.1;6.53816;0.512
20200206102221304_SVAKOV-R12_met.fits;1.53645;26499;3.88781;0.170667
20200206102158264_SVAKOV-R12_snap.fits;1.38905;26512.2;1.1345;0
20200206102258339_SVAKOV-R12_snap.fits;1.42736;26513.7;1.35427;0
20200206102414115_SVAKOV-R12_met.fits;1.46886;26502;3.34919;0.170667
20200206102425720_SVAKOV-R12_met.fits;1.34576;26497.6;4.89015;0.341333
20200206102358413_SVAKOV-R12_snap.fits;1.30436;26496.1;1.37379;0
20200206102455587_SVAKOV-R12_met.fits;1.46368;26507.8;4.59231;0.170667
20200206102458488_SVAKOV-R12_snap.fits;1.43655;26472.7;1.20992;0
20200206102614264_SVAKOV-R12_met.fits;1.4736;26504.9;6.03317;0.170667
20200206102641571_SVAKOV-R12_met.fits;1.64596;26488.8;7.17007;0.341333
20200206102558563_SVAKOV-R12_snap.fits;1.55972;26453.6;1.5995;0
20200206102718093_SVAKOV-R12_met.fits;1.50156;26481.4;4.70847;0.170667
20200206102738915_SVAKOV-R12_met.fits;1.1338;26494.6;4.90974;0.170667
20200206102658637_SVAKOV-R12_snap.fits;1.63153;26522.5;1.54013;0
20200206102754616_SVAKOV-R12_met.fits;1.32837;26510.7;3.56739;1.024
20200206102758712_SVAKOV-R12_snap.fits;1.41172;26453.6;1.21774;0
20200206102906467_SVAKOV-R12_met.fits;1.71722;26474.1;3.8731;0.341333
20200206102939747_SVAKOV-R12_met.fits;1.47587;26507.8;3.61917;0.170667
20200206102858787_SVAKOV-R12_snap.fits;1.38768;26543;1.45286;0
20200206103033336_SVAKOV-R12_met.fits;1.31542;26497.6;2.83397;0.170667
20200206102958861_SVAKOV-R12_snap.fits;1.88021;26484.4;1.0019;0
20200206103105251_SVAKOV-R12_met.fits;1.72168;26513.7;11.9741;0.853333
20200206103058936_SVAKOV-R12_snap.fits;1.76214;26538.6;1.3794;0
20200206103159011_SVAKOV-R12_snap.fits;1.35914;26502;1.2829;0
20200206103330829_SVAKOV-R12_met.fits;1.51787;26512.2;3.34985;0.170667
20200206103259085_SVAKOV-R12_snap.fits;1.67675;26540;1.13698;0
20200206103454456_SVAKOV-R12_met.fits;1.30549;26519.5;4.60138;0.853333
20200206103359160_SVAKOV-R12_snap.fits;1.64345;26477.1;1.33775;0
20200206103514936_SVAKOV-R12_met.fits;1.34927;26518.1;4.89102;0.170667
20200206103459235_SVAKOV-R12_snap.fits;1.50453;26463.9;1.13589;0
20200206103559309_SVAKOV-R12_snap.fits;1.61678;26510.7;1.62759;0
20200206103703992_SVAKOV-R12_met.fits;1.19085;26515.1;11.8119;0.341333
20200206103728739_SVAKOV-R12_met.fits;1.28898;26502;3.76155;0.170667
20200206103659384_SVAKOV-R12_snap.fits;1.53073;26491.7;1.24232;0
20200206103800824_SVAKOV-R12_met.fits;1.51051;26504.9;4.98369;0.170667
20200206103759459_SVAKOV-R12_snap.fits;1.32695;26494.6;1.29556;0
20200206103859533_SVAKOV-R12_snap.fits;1.58414;26478.5;1.67498;0
20200206103959608_SVAKOV-R12_snap.fits;1.6503;26525.4;1.53318;0
20200206104125795_SVAKOV-R12_met.fits;1.29227;26506.3;3.48249;0.170667
20200206104059683_SVAKOV-R12_snap.fits;1.6146;26456.5;1.69595;0
20200206104159757_SVAKOV-R12_snap.fits;1.50917;26472.7;1.61974;0
20200206104259832_SVAKOV-R12_snap.fits;1.57644;26534.2;1.27781;0
20200206104418680_SVAKOV-R12_met.fits;1.59741;26481.4;3.57057;0.512
20200206104422947_SVAKOV-R12_met.fits;1.71749;26472.7;5.42938;0.170667
20200206104359907_SVAKOV-R12_snap.fits;1.4483;26468.3;1.3793;0
20200206104457080_SVAKOV-R12_met.fits;1.47077;26478.5;3.72113;0.170667
20200206104551693_SVAKOV-R12_met.fits;1.61924;26499;4.15592;0.341333
20200206104459981_SVAKOV-R12_snap.fits;1.46581;26521;1.43782;0
20200206104619341_SVAKOV-R12_met.fits;1.37633;26468.3;3.7169;0.170667
20200206104628728_SVAKOV-R12_met.fits;1.50078;26497.6;3.43324;0.512
20200206104600056_SVAKOV-R12_snap.fits;1.6282;26496.1;1.13564;0
20200206104701155_SVAKOV-R12_met.fits;1.5946;26463.9;4.68879;0.170667
20200206104700131_SVAKOV-R12_snap.fits;1.88554;26544.4;1.48573;0
20200206104800205_SVAKOV-R12_snap.fits;1.49365;26519.5;1.26464;0
20200206104950285_SVAKOV-R12_met.fits;1.47092;26503.4;3.48112;0.341333
20200206104900280_SVAKOV-R12_snap.fits;1.50542;26509.3;1.49475;0
20200206105049507_SVAKOV-R12_met.fits;1.62325;26509.3;4.5284;0.341333
20200206105000355_SVAKOV-R12_snap.fits;1.77454;26497.6;1.26862;0
20200206105102989_SVAKOV-R12_met.fits;1.62265;26510.7;7.93397;0.341333
20200206105114765_SVAKOV-R12_met.fits;1.58098;26488.8;3.7195;0.170667
20200206105100429_SVAKOV-R12_snap.fits;1.4116;26540;1.61622;0
20200206105206477_SVAKOV-R12_met.fits;1.57729;26466.8;3.33662;0.170667
20200206105233784_SVAKOV-R12_met.fits;1.46148;26490.2;6.56654;0.341333
20200206105200504_SVAKOV-R12_snap.fits;1.69814;26507.8;1.29234;0
20200206105300579_SVAKOV-R12_snap.fits;1.85061;26493.2;1.48707;0
20200206105420109_SVAKOV-R12_met.fits;1.48479;26519.5;21.2059;0.512
20200206105400653_SVAKOV-R12_snap.fits;1.64075;26468.3;1.60375;0
20200206105508920_SVAKOV-R12_met.fits;1.55321;26509.3;7.93204;0.512
20200206105528205_SVAKOV-R12_met.fits;1.80887;26469.7;5.09897;0.512
20200206105550392_SVAKOV-R12_met.fits;1.78394;26502;11.7627;0.341333
20200206105500728_SVAKOV-R12_snap.fits;1.38558;26458;1.50084;0
20200206105627256_SVAKOV-R12_met.fits;1.52456;26510.7;4.80844;0.170667
20200206105600803_SVAKOV-R12_snap.fits;1.32826;26515.1;1.52116;0
20200206105746445_SVAKOV-R12_met.fits;1.50896;26499;3.53484;0.341333
20200206105700877_SVAKOV-R12_snap.fits;1.54822;26535.6;1.26959;0
20200206105829795_SVAKOV-R12_met.fits;1.69258;26475.6;3.42465;0.341333
20200206105800952_SVAKOV-R12_snap.fits;1.42567;26519.5;1.47111;0
20200206105901027_SVAKOV-R12_snap.fits;1.31097;26465.3;1.1511;0
