# file name; noise; peak f.; mag.; duration
20200206130004429_SVAKOV-R12_met.fits;1.61112;26487.3;3.81191;0.341333
20200206130010061_SVAKOV-R12_snap.fits;1.20252;26525.4;1.26433;0
20200206130117304_SVAKOV-R12_met.fits;1.50861;26500.5;4.07322;0.170667
20200206130134029_SVAKOV-R12_met.fits;1.56194;26482.9;3.99065;0.170667
20200206130110136_SVAKOV-R12_snap.fits;1.21178;26547.4;1.10366;0
20200206130210211_SVAKOV-R12_snap.fits;1.5812;26525.4;0.773113;0
20200206130310285_SVAKOV-R12_snap.fits;1.27794;26494.6;0.97175;0
20200206130445517_SVAKOV-R12_met.fits;1.64236;26497.6;4.23783;0.512
20200206130453368_SVAKOV-R12_met.fits;1.49188;26496.1;3.13513;0.170667
20200206130410360_SVAKOV-R12_snap.fits;1.61108;26526.9;1.44353;0
20200206130516408_SVAKOV-R12_met.fits;1.73583;26493.2;4.44308;0.341333
20200206130510435_SVAKOV-R12_snap.fits;1.30648;26504.9;0.967332;0
20200206130607267_SVAKOV-R12_met.fits;1.43457;26494.6;5.19879;0.341333
20200206130630989_SVAKOV-R12_met.fits;1.42171;26490.2;4.30684;0.170667
20200206130610509_SVAKOV-R12_snap.fits;1.59006;26532.7;1.32155;0
20200206130728333_SVAKOV-R12_met.fits;1.32008;26500.5;5.87692;0.341333
20200206130749837_SVAKOV-R12_met.fits;1.28706;26504.9;14.607;0.682667
20200206130710584_SVAKOV-R12_snap.fits;1.54475;26490.2;1.41993;0
20200206130821752_SVAKOV-R12_met.fits;1.57683;26494.6;3.86614;0.170667
20200206130810659_SVAKOV-R12_snap.fits;1.2573;26531.2;1.31408;0
20200206130910733_SVAKOV-R12_snap.fits;1.65944;26543;1.57718;0
20200206131032483_SVAKOV-R12_met.fits;1.3358;26490.2;5.77699;0.341333
20200206131010808_SVAKOV-R12_snap.fits;1.40318;26515.1;1.09683;0
20200206131121464_SVAKOV-R12_met.fits;1.2526;26506.3;3.53673;0.170667
20200206131110883_SVAKOV-R12_snap.fits;1.82875;26463.9;1.40127;0
20200206131219320_SVAKOV-R12_met.fits;1.38459;26502;4.87833;0.341333
20200206131238264_SVAKOV-R12_met.fits;1.6739;26500.5;5.51148;0.341333
20200206131210957_SVAKOV-R12_snap.fits;1.55295;26541.5;1.21283;0
20200206131311032_SVAKOV-R12_snap.fits;1.38319;26544.4;1.31693;0
20200206131439267_SVAKOV-R12_met.fits;1.43963;26502;6.75965;0.170667
20200206131411107_SVAKOV-R12_snap.fits;1.31471;26535.6;1.53807;0
20200206131539171_SVAKOV-R12_met.fits;1.77832;26499;7.77258;0.341333
20200206131511181_SVAKOV-R12_snap.fits;1.34592;26512.2;1.33544;0
20200206131611256_SVAKOV-R12_snap.fits;1.46567;26531.2;1.32573;0
20200206131719011_SVAKOV-R12_met.fits;1.36091;26497.6;2.86994;0.512
20200206131750755_SVAKOV-R12_met.fits;1.37783;26494.6;5.95533;1.36533
20200206131711331_SVAKOV-R12_snap.fits;1.58924;26484.4;1.10541;0
20200206131823181_SVAKOV-R12_met.fits;1.38128;26513.7;7.23346;0.170667
20200206131836152_SVAKOV-R12_met.fits;1.47021;26502;7.06274;0.170667
20200206131901923_SVAKOV-R12_met.fits;1.41324;26502;2.993;0.341333
20200206131811405_SVAKOV-R12_snap.fits;1.32091;26469.7;1.43097;0
20200206131918648_SVAKOV-R12_met.fits;1.57451;26504.9;10.807;0.341333
20200206131911480_SVAKOV-R12_snap.fits;1.41682;26478.5;1.11561;0
20200206132011555_SVAKOV-R12_snap.fits;1.40251;26474.1;1.5553;0
20200206132151053_SVAKOV-R12_met.fits;1.45737;26504.9;11.5095;0.341333
20200206132111629_SVAKOV-R12_snap.fits;1.50961;26509.3;1.3193;0
20200206132211704_SVAKOV-R12_snap.fits;1.66426;26490.2;0.837723;0
20200206132311779_SVAKOV-R12_snap.fits;1.67475;26525.4;1.16617;0
20200206132425165_SVAKOV-R12_met.fits;1.54613;26502;3.8375;0.682667
20200206132411853_SVAKOV-R12_snap.fits;1.48395;26493.2;1.45832;0
20200206132511928_SVAKOV-R12_snap.fits;1.35802;26516.6;1.13489;0
20200206132613539_SVAKOV-R12_met.fits;1.43381;26484.4;3.78788;0.170667
20200206132612003_SVAKOV-R12_snap.fits;1.40613;26528.3;1.15411;0
20200206132712077_SVAKOV-R12_snap.fits;1.55869;26545.9;1.11758;0
20200206132812152_SVAKOV-R12_snap.fits;1.45607;26535.6;1.2527;0
20200206132912227_SVAKOV-R12_snap.fits;1.571;26475.6;1.13693;0
20200206133041144_SVAKOV-R12_met.fits;1.40928;26497.6;3.86156;0.170667
20200206133012301_SVAKOV-R12_snap.fits;1.24304;26469.7;1.32023;0
20200206133119373_SVAKOV-R12_met.fits;1.68076;26503.4;36.6481;0.341333
20200206133143437_SVAKOV-R12_met.fits;1.51187;26502;5.95177;0.341333
20200206133112376_SVAKOV-R12_snap.fits;1.53553;26465.3;1.27387;0
20200206133214669_SVAKOV-R12_met.fits;1.69878;26503.4;3.62824;0.341333
20200206133212451_SVAKOV-R12_snap.fits;1.59393;26474.1;1.49253;0
20200206133334029_SVAKOV-R12_met.fits;1.72615;26502;4.72219;0.512
20200206133312525_SVAKOV-R12_snap.fits;1.56953;26482.9;1.07952;0
20200206133412600_SVAKOV-R12_snap.fits;1.25016;26509.3;1.16396;0
20200206133527011_SVAKOV-R12_met.fits;1.65087;26481.4;3.61966;0.170667
20200206133512675_SVAKOV-R12_snap.fits;1.31255;26449.2;1.3996;0
20200206133617528_SVAKOV-R12_met.fits;1.39357;26487.3;2.96484;0.170667
20200206133702413_SVAKOV-R12_met.fits;1.44913;26506.3;3.71158;1.19467
20200206133612749_SVAKOV-R12_snap.fits;1.31801;26474.1;1.44302;0
20200206133712824_SVAKOV-R12_snap.fits;1.63477;26523.9;1.51112;0
20200206133832867_SVAKOV-R12_met.fits;1.3621;26493.2;8.6453;0.341333
20200206133812899_SVAKOV-R12_snap.fits;1.71585;26488.8;0.938675;0
20200206133912973_SVAKOV-R12_snap.fits;1.63185;26509.3;1.42428;0
20200206134011341_SVAKOV-R12_met.fits;1.21089;26507.8;2.91234;0.170667
20200206134016291_SVAKOV-R12_met.fits;1.46793;26502;4.55773;0.170667
20200206134013048_SVAKOV-R12_snap.fits;1.49048;26506.3;1.09302;0
20200206134152547_SVAKOV-R12_met.fits;1.4323;26532.7;6.98382;0.682667
20200206134113123_SVAKOV-R12_snap.fits;1.77438;26484.4;1.33638;0
20200206134213197_SVAKOV-R12_snap.fits;1.40005;26503.4;1.10412;0
20200206134312760_SVAKOV-R12_met.fits;1.46131;26485.8;5.76615;0.170667
20200206134343480_SVAKOV-R12_met.fits;1.37206;26516.6;5.53828;0.341333
20200206134313272_SVAKOV-R12_snap.fits;1.49872;26519.5;1.1878;0
20200206134413347_SVAKOV-R12_snap.fits;1.47948;26515.1;1.80819;0
20200206134522979_SVAKOV-R12_met.fits;1.41295;26497.6;2.95859;0.512
20200206134550456_SVAKOV-R12_met.fits;1.61877;26504.9;5.18953;0.170667
20200206134513421_SVAKOV-R12_snap.fits;1.78618;26547.4;1.63567;0
20200206134613496_SVAKOV-R12_snap.fits;1.77617;26462.4;1.33609;0
20200206134713571_SVAKOV-R12_snap.fits;1.3452;26523.9;1.26517;0
20200206134810573_SVAKOV-R12_met.fits;1.50398;26499;7.78332;0.170667
20200206134901091_SVAKOV-R12_met.fits;1.28585;26499;2.8203;0.341333
20200206134813645_SVAKOV-R12_snap.fits;1.57462;26525.4;0.832831;0
20200206134913720_SVAKOV-R12_snap.fits;1.44975;26477.1;1.50651;0
20200206135013795_SVAKOV-R12_snap.fits;1.28386;26515.1;1.07962;0
20200206135141176_SVAKOV-R12_met.fits;1.29521;26491.7;2.72635;0.170667
20200206135113869_SVAKOV-R12_snap.fits;1.62643;26540;1.66153;0
20200206135213944_SVAKOV-R12_snap.fits;1.45845;26453.6;1.56475;0
20200206135314019_SVAKOV-R12_snap.fits;1.61005;26488.8;1.20605;0
20200206135429965_SVAKOV-R12_met.fits;1.34135;26497.6;2.72025;0.170667
20200206135414093_SVAKOV-R12_snap.fits;1.28458;26466.8;1.50288;0
20200206135514168_SVAKOV-R12_snap.fits;1.36456;26485.8;1.48582;0
20200206135633357_SVAKOV-R12_met.fits;1.68095;26504.9;4.12439;0.170667
20200206135638477_SVAKOV-R12_met.fits;1.74429;26480;3.56186;0.170667
20200206135614243_SVAKOV-R12_snap.fits;1.48168;26494.6;1.11441;0
20200206135751181_SVAKOV-R12_met.fits;1.4328;26493.2;3.40433;0.170667
20200206135757325_SVAKOV-R12_met.fits;1.50609;26502;4.45064;0.341333
20200206135714317_SVAKOV-R12_snap.fits;1.50266;26496.1;1.41183;0
20200206135814392_SVAKOV-R12_snap.fits;1.40178;26545.9;1.49096;0
20200206135914467_SVAKOV-R12_snap.fits;1.41656;26475.6;1.47887;0
